sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:02:00;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:04:25;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:06:50;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:09:17;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:11:45;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:14:18;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:16:46;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:19:16;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:21:45;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:24:08;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:26:36;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:29:02;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:31:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:33:58;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:36:23;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:38:50;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:41:27;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:43:55;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:46:25;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:48:53;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:51:22;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:53:50;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:56:23;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T00:58:53;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:01:17;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:03:53;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:06:18;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:08:45;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:11:14;9;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:13:40;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:16:05;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:18:34;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:20:57;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:23:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:25:49;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:28:20;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:30:48;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:33:19;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:35:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:38:23;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:40:48;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:43:16;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:45:46;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:48:10;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:50:38;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:53:06;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:55:35;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T01:58:03;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:00:28;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:02:56;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:05:25;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:07:49;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:10:12;5;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:12:46;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:15:06;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:17:34;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:19:57;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:22:23;11;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:24:51;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:27:19;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:29:47;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:32:17;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:34:44;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:37:12;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:39:41;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:42:12;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:44:38;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:47:06;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:52:01;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:54:25;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:56:53;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T02:59:22;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:01:48;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:04:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:06:47;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:09:09;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:11:39;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:14:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:16:29;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:18:55;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:21:31;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:23:57;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:26:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:28:51;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:31:18;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:33:44;11;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:36:09;7;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:38:41;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:41:07;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:43:34;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:46:05;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:48:32;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:50:57;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:53:24;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:55:53;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T03:58:19;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:00:45;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:03:23;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:05:50;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:08:19;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:10:44;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:13:09;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:15:37;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:18:04;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:20:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:22:58;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:25:34;6;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:28:12;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:30:39;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:33:13;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:35:39;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:38:04;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:40:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:42:56;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:45:25;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:47:51;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:50:16;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:52:51;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:55:16;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T04:57:42;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:00:08;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:02:37;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:05:02;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:07:28;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:09:52;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:12:18;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:14:45;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:17:10;12;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:19:37;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:22:04;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:24:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:26:58;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:29:24;11;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:31:52;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:34:21;13;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:36:51;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:39:17;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:41:42;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:44:09;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:46:36;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:49:05;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:51:32;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:54:01;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:56:29;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T05:58:54;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:01:23;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:03:47;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:06:14;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:08:45;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:11:14;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:13:40;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:16:09;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:18:35;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:21:02;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:23:28;13;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:25:55;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:28:24;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:30:50;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:33:21;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:35:46;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:38:15;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:40:43;10;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:43:13;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:45:39;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:48:06;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:50:34;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:53:02;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:55:28;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T06:57:53;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:00:24;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:02:51;7;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:05:19;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:07:44;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:10:12;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:12:38;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:15:08;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:17:39;6;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:20:05;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:22:29;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:24:57;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:27:22;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:29:48;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:32:16;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:34:42;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:37:07;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:39:34;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:41:59;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:44:25;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:46:51;11;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:49:19;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:51:44;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:54:23;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:56:55;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T07:59:21;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:01:51;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:04:19;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:06:46;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:09:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:11:46;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:14:11;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:16:37;8;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:19:04;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:21:33;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:24:03;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:26:34;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:29:00;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:31:29;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:33:58;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:36:31;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:39:03;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:41:35;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:44:00;6;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:46:30;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:48:57;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:51:23;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:53:53;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:56:19;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T08:58:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:01:21;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:03:46;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:06:12;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:08:46;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:11:12;7;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:13:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:18:37;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:21:03;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:23:37;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:26:03;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:31:01;12;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:33:30;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:35:56;8;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:38:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:40:54;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:43:23;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:45:49;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:50:38;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:53:03;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:55:29;6;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T09:57:59;9;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:00:25;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:02:56;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:05:19;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:10:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:12:45;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:15:13;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:17:47;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:20:13;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:22:45;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:25:10;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:27:38;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:30:06;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:32:34;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:35:03;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:37:30;11;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:40:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:42:43;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:45:09;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:47:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:50:09;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:52:35;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:55:05;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:57:30;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T10:59:56;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:02:31;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:07:25;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:09:51;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:12:15;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:14:41;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:19:34;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:22:01;12;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:24:37;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:29:26;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:31:51;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:34:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:36:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:39:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:41:42;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:44:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:46:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:49:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:51:32;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:53:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:56:25;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T11:58:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:01:30;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:03:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:06:18;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:08:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:11:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:13:43;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:16:09;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:21:04;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:23:29;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:25:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:28:21;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:30:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:33:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:40:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:43:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:45:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:47:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:50:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:52:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T12:57:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:00:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:02:42;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:05:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:07:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:10:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:12:46;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:15:09;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:20:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:22:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:24:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:27:23;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:29:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:32:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:34:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:37:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:39:41;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:42:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:44:33;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:46:58;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:49:24;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:51:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:54:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:56:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T13:59:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:01:36;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:04:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:06:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:08:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:11:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:13:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:16:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:18:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:21:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:23:42;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:26:10;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:28:35;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:31:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:33:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:36:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:38:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:41:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:43:33;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:45:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:48:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:50:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:53:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T14:55:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:00:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:03:05;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:05:33;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:08:17;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:10:26;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:12:53;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-03T15:15:20;1;1;
