sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:01:24;21.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:03:49;21.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:06:14;21.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:08:40;21.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:11:06;21.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:13:31;21.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:15:57;21.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:18:22;21.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:20:49;21.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:23:17;21.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:25:43;21.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:28:09;21.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:30:35;21.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:33:05;21.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:35:32;21.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:37:58;20.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:40:24;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:42:50;20.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:45:20;20.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:47:45;20.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:50:11;20.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:52:37;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:55:07;20.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T00:57:33;20.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:00:00;20.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:08:08;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:11:06;20.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:13:49;20.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:16:28;20.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:19:09;19.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:24:37;19.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:27:07;20.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:29:52;20.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:32:23;19.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:34:52;19.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:37:20;19.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:39:49;19.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:42:18;19.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:44:46;19.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:47:14;19.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:49:40;19.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:52:06;19.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:54:33;19.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:57:00;19.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T01:59:26;19.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:07:53;19.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:10:30;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:13:07;18.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:15:34;18.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:18:08;18.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:20:36;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:23:05;18.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:25:36;18.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:28:06;18.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:30:35;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:33:01;18.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:35:32;18.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:38:17;18.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:40:53;18.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:46:45;18.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:51:44;18.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:54:14;18.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T02:56:55;18.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:02:10;18.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:04:41;18.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:07:15;18.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:09:43;18.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:12:10;18.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:14:42;18.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:17:09;18.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:19:41;18.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:22:33;18.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:25:04;17.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:27:29;18.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:29:55;18.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:32:21;18.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:34:47;18.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:37:12;18.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:39:38;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:42:04;18.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:44:29;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:46:55;18.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:49:20;18.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:51:46;18.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:54:11;18.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:56:36;18.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T03:59:02;18.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:01:27;19.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:03:53;19.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:06:19;19.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:08:44;19.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:11:10;19.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:13:35;19.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:16:01;19.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:18:26;19.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:20:51;19.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:23:17;19.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:25:43;20.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:28:09;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:30:34;20.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:33:00;21.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:35:25;22.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:37:50;22.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:40:16;22.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:42:41;23.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:45:07;23.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:47:33;24.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:49:58;24.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:52:24;22.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:54:49;23.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:57:15;23.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T04:59:40;22.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:02:06;22.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:04:31;22.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:06:56;21.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:09:22;21.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:11:47;21.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:14:13;21.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:16:38;21.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:19:04;21.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:21:30;21.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:23:56;21.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:26:21;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:28:47;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:31:12;21.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:33:38;21.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:36:04;21.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:38:31;21.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:41:15;21.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:43:40;21.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:46:06;21.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:48:31;21.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:50:57;21.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:53:22;21.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:55:48;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T05:58:14;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:00:39;22.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:03:05;22.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:05:30;21.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:07:57;22.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:10:23;21.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:12:49;22.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:15:14;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:17:39;22.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:20:05;22.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:22:32;22.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:24:57;22.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:27:22;22.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:29:48;22.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:32:17;22.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:34:43;22.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:37:09;23.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:39:34;23.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:42:00;23.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:44:25;23.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:46:51;23.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:49:16;23.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:51:41;23.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:54:07;24.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:56:32;23.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T06:58:57;23.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:01:23;23.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:03:48;23.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:06:13;23.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:08:39;23.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:11:04;23.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:13:29;23.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:15:55;23.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:18:20;24.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:20:46;23.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:23:11;23.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:25:37;23.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:28:02;23.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:30:27;23.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:32:53;23.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:35:18;23.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:37:44;23.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:40:10;23.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:42:35;23.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:45:01;24.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:47:26;24.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:49:52;24.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:52:17;24.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:54:42;24.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:57:07;24.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T07:59:33;24.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:01:58;24.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:04:42;24.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:07:26;24.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:09:51;25.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:12:19;25.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:14:44;25.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:17:09;25.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:19:35;25.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:22:00;25.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:24:26;25.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:26:52;25.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:29:17;25.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:31:43;26.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:34:08;25.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:36:40;25.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:39:05;25.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:41:31;25.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:43:59;25.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:46:26;25.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:48:52;26.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:51:19;26.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:53:47;26.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:56:12;26.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T08:58:38;26.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:01:04;26.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:03:30;25.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:05:56;25.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:08:22;25.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:10:49;25.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:13:14;25.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:15:40;25.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:18:06;25.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:20:35;25.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:23:18;25.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:25:54;25.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:28:22;25.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:31:00;26.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:33:26;25.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:35:53;26.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:38:19;26.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:40:53;26.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:43:32;26.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:46:02;25.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:48:41;26.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:53:46;26.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:56:12;26.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T09:58:38;26.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:01:16;27.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:03:42;27.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:06:07;27.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:08:33;27.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:10:58;27.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:13:24;27.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:15:50;26.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:18:19;27.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:20:47;27.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:23:17;27.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:25:45;26.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:28:14;26.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:30:40;26.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:33:07;26.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:35:36;27.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:43:44;27.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:46:30;28.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:49:09;28.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T10:59:23;27.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:01:48;27.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:04:14;27.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:09:09;28.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:11:45;27.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:14:25;27.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:17:19;27.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:19:46;27.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:22:48;28.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:25:16;28.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:27:42;27.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:30:07;27.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:32:53;27.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:35:48;28.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:38:17;28.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:40:43;28.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:43:11;29.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:45:38;28.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:48:12;29.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:50:43;27.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:53:19;27.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:55:46;28.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T11:58:12;27.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:00:37;27.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:03:03;26.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:05:28;27.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:08:04;27.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:10:40;28.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:13:22;29.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:15:49;29.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:18:15;28.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:20:41;28.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:23:07;27.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:25:38;27.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:28:04;27.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:30:30;27.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:32:56;27.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:35:26;28.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:37:51;29.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:40:17;29.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:42:51;29.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:45:18;30.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:47:44;29.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:50:11;28.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:52:53;28.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:55:29;28.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T12:58:30;28.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:01:33;28.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:03:59;28.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:06:25;27.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:08:53;28.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:11:30;29.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:14:07;28.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:16:58;29.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:19:26;29.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:21:54;29.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:24:20;29.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:26:48;29.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:29:13;30.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:31:39;29.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:34:05;28.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:36:32;29.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:38:58;30.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:41:24;29.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:43:50;27.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:46:17;25.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:48:42;27.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:51:08;27.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:53:33;26.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:55:59;26.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T13:58:25;26.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:00:51;26.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:03:17;26.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:05:44;26.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:08:09;26.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:10:35;26.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:13:00;27.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:15:25;27.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:17:51;27.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:20:16;28.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-07-03T14:22:41;28.04;-6.00
