sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2022-07-03T00:00:56;17.26;68.54
71082;SHT31;58740;50.672;18.690;2022-07-03T00:03:24;17.24;68.60
71082;SHT31;58740;50.672;18.690;2022-07-03T00:05:51;17.24;68.58
71082;SHT31;58740;50.672;18.690;2022-07-03T00:08:19;17.22;68.53
71082;SHT31;58740;50.672;18.690;2022-07-03T00:10:47;17.21;68.72
71082;SHT31;58740;50.672;18.690;2022-07-03T00:13:15;17.18;68.77
71082;SHT31;58740;50.672;18.690;2022-07-03T00:15:43;17.14;68.83
71082;SHT31;58740;50.672;18.690;2022-07-03T00:18:11;17.10;68.96
71082;SHT31;58740;50.672;18.690;2022-07-03T00:20:40;17.08;69.02
71082;SHT31;58740;50.672;18.690;2022-07-03T00:23:16;17.07;69.00
71082;SHT31;58740;50.672;18.690;2022-07-03T00:25:45;17.04;69.05
71082;SHT31;58740;50.672;18.690;2022-07-03T00:28:17;17.05;69.17
71082;SHT31;58740;50.672;18.690;2022-07-03T00:30:47;17.05;69.26
71082;SHT31;58740;50.672;18.690;2022-07-03T00:33:16;17.02;69.29
71082;SHT31;58740;50.672;18.690;2022-07-03T00:35:45;17.01;69.40
71082;SHT31;58740;50.672;18.690;2022-07-03T00:38:15;17.03;69.57
71082;SHT31;58740;50.672;18.690;2022-07-03T00:40:43;17.08;69.53
71082;SHT31;58740;50.672;18.690;2022-07-03T00:43:11;17.11;69.50
71082;SHT31;58740;50.672;18.690;2022-07-03T00:45:45;17.11;69.53
71082;SHT31;58740;50.672;18.690;2022-07-03T00:48:15;17.10;69.43
71082;SHT31;58740;50.672;18.690;2022-07-03T00:50:49;17.08;69.50
71082;SHT31;58740;50.672;18.690;2022-07-03T00:53:29;17.07;69.60
71082;SHT31;58740;50.672;18.690;2022-07-03T00:55:59;17.08;69.51
71082;SHT31;58740;50.672;18.690;2022-07-03T00:58:31;17.06;69.39
71082;SHT31;58740;50.672;18.690;2022-07-03T01:01:01;17.05;69.37
71082;SHT31;58740;50.672;18.690;2022-07-03T01:03:31;17.07;69.52
71082;SHT31;58740;50.672;18.690;2022-07-03T01:06:03;17.09;69.46
71082;SHT31;58740;50.672;18.690;2022-07-03T01:08:50;17.07;69.54
71082;SHT31;58740;50.672;18.690;2022-07-03T01:11:23;17.05;69.62
71082;SHT31;58740;50.672;18.690;2022-07-03T01:16:58;17.01;69.85
71082;SHT31;58740;50.672;18.690;2022-07-03T01:30:31;16.68;70.97
71082;SHT31;58740;50.672;18.690;2022-07-03T01:35:36;16.64;71.12
71082;SHT31;58740;50.672;18.690;2022-07-03T01:38:12;16.65;71.18
71082;SHT31;58740;50.672;18.690;2022-07-03T01:40:41;16.64;71.00
71082;SHT31;58740;50.672;18.690;2022-07-03T01:43:11;16.65;70.74
71082;SHT31;58740;50.672;18.690;2022-07-03T01:45:44;16.65;70.77
71082;SHT31;58740;50.672;18.690;2022-07-03T01:48:15;16.67;70.51
71082;SHT31;58740;50.672;18.690;2022-07-03T01:50:44;16.67;70.32
71082;SHT31;58740;50.672;18.690;2022-07-03T01:53:17;16.65;70.59
71082;SHT31;58740;50.672;18.690;2022-07-03T01:55:46;16.59;70.67
71082;SHT31;58740;50.672;18.690;2022-07-03T01:58:18;16.59;70.51
71082;SHT31;58740;50.672;18.690;2022-07-03T02:00:47;16.61;70.54
71082;SHT31;58740;50.672;18.690;2022-07-03T02:03:28;16.63;70.59
71082;SHT31;58740;50.672;18.690;2022-07-03T02:06:09;16.61;70.72
71082;SHT31;58740;50.672;18.690;2022-07-03T02:09:13;16.58;70.92
71082;SHT31;58740;50.672;18.690;2022-07-03T02:11:52;16.57;70.88
71082;SHT31;58740;50.672;18.690;2022-07-03T02:14:23;16.57;70.80
71082;SHT31;58740;50.672;18.690;2022-07-03T02:17:03;16.59;70.81
71082;SHT31;58740;50.672;18.690;2022-07-03T02:22:25;16.58;70.65
71082;SHT31;58740;50.672;18.690;2022-07-03T02:25:02;16.54;70.55
71082;SHT31;58740;50.672;18.690;2022-07-03T02:27:50;16.52;70.43
71082;SHT31;58740;50.672;18.690;2022-07-03T02:30:55;16.45;70.43
71082;SHT31;58740;50.672;18.690;2022-07-03T02:33:30;16.40;70.32
71082;SHT31;58740;50.672;18.690;2022-07-03T02:35:59;16.36;70.77
71082;SHT31;58740;50.672;18.690;2022-07-03T02:38:27;16.36;71.39
71082;SHT31;58740;50.672;18.690;2022-07-03T02:41:15;16.38;71.47
71082;SHT31;58740;50.672;18.690;2022-07-03T02:44:20;16.39;71.57
71082;SHT31;58740;50.672;18.690;2022-07-03T02:47:02;16.38;71.50
71082;SHT31;58740;50.672;18.690;2022-07-03T03:03:45;16.44;71.19
71082;SHT31;58740;50.672;18.690;2022-07-03T03:06:29;16.42;71.30
71082;SHT31;58740;50.672;18.690;2022-07-03T03:09:04;16.37;71.45
71082;SHT31;58740;50.672;18.690;2022-07-03T03:11:42;16.36;71.60
71082;SHT31;58740;50.672;18.690;2022-07-03T03:14:13;16.35;71.71
71082;SHT31;58740;50.672;18.690;2022-07-03T03:16:53;16.37;71.92
71082;SHT31;58740;50.672;18.690;2022-07-03T03:19:22;16.43;71.92
71082;SHT31;58740;50.672;18.690;2022-07-03T03:21:58;16.45;72.08
71082;SHT31;58740;50.672;18.690;2022-07-03T03:24:55;16.47;72.14
71082;SHT31;58740;50.672;18.690;2022-07-03T03:27:23;16.49;72.20
71082;SHT31;58740;50.672;18.690;2022-07-03T03:29:51;16.48;72.46
71082;SHT31;58740;50.672;18.690;2022-07-03T03:32:19;16.49;72.63
71082;SHT31;58740;50.672;18.690;2022-07-03T03:34:49;16.49;72.64
71082;SHT31;58740;50.672;18.690;2022-07-03T03:37:17;16.56;72.59
71082;SHT31;58740;50.672;18.690;2022-07-03T03:39:45;16.63;72.57
71082;SHT31;58740;50.672;18.690;2022-07-03T03:42:14;16.70;72.61
71082;SHT31;58740;50.672;18.690;2022-07-03T03:44:42;16.75;72.52
71082;SHT31;58740;50.672;18.690;2022-07-03T03:47:09;16.81;72.48
71082;SHT31;58740;50.672;18.690;2022-07-03T03:49:37;16.86;72.57
71082;SHT31;58740;50.672;18.690;2022-07-03T03:52:05;16.93;72.69
71082;SHT31;58740;50.672;18.690;2022-07-03T03:54:33;16.95;72.91
71082;SHT31;58740;50.672;18.690;2022-07-03T03:59:49;17.07;72.94
71082;SHT31;58740;50.672;18.690;2022-07-03T04:02:18;17.16;72.88
71082;SHT31;58740;50.672;18.690;2022-07-03T04:04:46;17.21;72.89
71082;SHT31;58740;50.672;18.690;2022-07-03T04:07:14;17.29;72.82
71082;SHT31;58740;50.672;18.690;2022-07-03T04:09:41;17.39;72.80
71082;SHT31;58740;50.672;18.690;2022-07-03T04:12:10;17.47;72.76
71082;SHT31;58740;50.672;18.690;2022-07-03T04:14:38;17.57;72.69
71082;SHT31;58740;50.672;18.690;2022-07-03T04:17:06;17.64;72.67
71082;SHT31;58740;50.672;18.690;2022-07-03T04:19:34;17.67;72.94
71082;SHT31;58740;50.672;18.690;2022-07-03T04:22:02;17.74;72.86
71082;SHT31;58740;50.672;18.690;2022-07-03T04:24:36;17.81;72.92
71082;SHT31;58740;50.672;18.690;2022-07-03T04:27:04;17.91;72.94
71082;SHT31;58740;50.672;18.690;2022-07-03T04:29:32;18.02;72.91
71082;SHT31;58740;50.672;18.690;2022-07-03T04:32:00;18.13;72.98
71082;SHT31;58740;50.672;18.690;2022-07-03T04:34:27;18.20;72.93
71082;SHT31;58740;50.672;18.690;2022-07-03T04:36:55;18.25;73.00
71082;SHT31;58740;50.672;18.690;2022-07-03T04:39:23;18.28;73.10
71082;SHT31;58740;50.672;18.690;2022-07-03T04:41:51;18.27;73.20
71082;SHT31;58740;50.672;18.690;2022-07-03T04:44:19;18.33;73.21
71082;SHT31;58740;50.672;18.690;2022-07-03T04:46:46;18.36;73.12
71082;SHT31;58740;50.672;18.690;2022-07-03T04:49:14;18.42;73.20
71082;SHT31;58740;50.672;18.690;2022-07-03T04:51:43;18.47;73.15
71082;SHT31;58740;50.672;18.690;2022-07-03T04:54:11;18.51;73.22
71082;SHT31;58740;50.672;18.690;2022-07-03T04:56:38;18.54;73.25
71082;SHT31;58740;50.672;18.690;2022-07-03T04:59:06;18.53;73.11
71082;SHT31;58740;50.672;18.690;2022-07-03T05:01:34;18.61;73.18
71082;SHT31;58740;50.672;18.690;2022-07-03T05:04:01;18.72;73.09
71082;SHT31;58740;50.672;18.690;2022-07-03T05:06:29;18.81;72.80
71082;SHT31;58740;50.672;18.690;2022-07-03T05:08:57;18.90;72.64
71082;SHT31;58740;50.672;18.690;2022-07-03T05:11:24;18.99;72.60
71082;SHT31;58740;50.672;18.690;2022-07-03T05:13:52;19.08;72.39
71082;SHT31;58740;50.672;18.690;2022-07-03T05:16:19;19.16;72.00
71082;SHT31;58740;50.672;18.690;2022-07-03T05:18:47;19.24;71.79
71082;SHT31;58740;50.672;18.690;2022-07-03T05:21:15;19.30;71.62
71082;SHT31;58740;50.672;18.690;2022-07-03T05:23:42;19.31;71.42
71082;SHT31;58740;50.672;18.690;2022-07-03T05:26:10;19.25;71.55
71082;SHT31;58740;50.672;18.690;2022-07-03T05:28:38;19.24;71.80
71082;SHT31;58740;50.672;18.690;2022-07-03T05:31:06;19.23;71.89
71082;SHT31;58740;50.672;18.690;2022-07-03T05:33:34;19.28;71.78
71082;SHT31;58740;50.672;18.690;2022-07-03T05:36:02;19.36;71.69
71082;SHT31;58740;50.672;18.690;2022-07-03T05:38:33;19.43;71.51
71082;SHT31;58740;50.672;18.690;2022-07-03T05:41:20;19.47;71.24
71082;SHT31;58740;50.672;18.690;2022-07-03T05:43:48;19.50;71.32
71082;SHT31;58740;50.672;18.690;2022-07-03T05:46:16;19.59;71.11
71082;SHT31;58740;50.672;18.690;2022-07-03T05:48:43;19.68;70.88
71082;SHT31;58740;50.672;18.690;2022-07-03T05:51:11;19.74;70.87
71082;SHT31;58740;50.672;18.690;2022-07-03T05:53:39;19.88;70.68
71082;SHT31;58740;50.672;18.690;2022-07-03T05:56:06;19.99;70.28
71082;SHT31;58740;50.672;18.690;2022-07-03T05:58:34;20.12;69.76
71082;SHT31;58740;50.672;18.690;2022-07-03T06:01:02;20.22;69.19
71082;SHT31;58740;50.672;18.690;2022-07-03T06:03:29;20.28;68.92
71082;SHT31;58740;50.672;18.690;2022-07-03T06:05:58;20.30;68.82
71082;SHT31;58740;50.672;18.690;2022-07-03T06:08:26;20.40;68.48
71082;SHT31;58740;50.672;18.690;2022-07-03T06:10:54;20.46;68.21
71082;SHT31;58740;50.672;18.690;2022-07-03T06:13:22;20.59;67.94
71082;SHT31;58740;50.672;18.690;2022-07-03T06:15:50;20.64;67.43
71082;SHT31;58740;50.672;18.690;2022-07-03T06:18:18;20.68;67.40
71082;SHT31;58740;50.672;18.690;2022-07-03T06:20:45;20.72;67.01
71082;SHT31;58740;50.672;18.690;2022-07-03T06:23:13;20.74;67.29
71082;SHT31;58740;50.672;18.690;2022-07-03T06:26:00;20.83;67.00
71082;SHT31;58740;50.672;18.690;2022-07-03T06:28:28;20.87;66.69
71082;SHT31;58740;50.672;18.690;2022-07-03T06:30:56;20.94;66.65
71082;SHT31;58740;50.672;18.690;2022-07-03T06:33:24;21.05;66.19
71082;SHT31;58740;50.672;18.690;2022-07-03T06:35:51;21.13;65.60
71082;SHT31;58740;50.672;18.690;2022-07-03T06:38:19;21.14;65.73
71082;SHT31;58740;50.672;18.690;2022-07-03T06:40:47;21.07;65.78
71082;SHT31;58740;50.672;18.690;2022-07-03T06:43:14;21.05;65.73
71082;SHT31;58740;50.672;18.690;2022-07-03T06:45:42;20.99;65.77
71082;SHT31;58740;50.672;18.690;2022-07-03T06:48:10;20.95;65.88
71082;SHT31;58740;50.672;18.690;2022-07-03T06:50:38;20.90;65.83
71082;SHT31;58740;50.672;18.690;2022-07-03T06:53:05;20.86;66.20
71082;SHT31;58740;50.672;18.690;2022-07-03T06:55:33;20.86;66.38
71082;SHT31;58740;50.672;18.690;2022-07-03T06:58:01;20.83;66.28
71082;SHT31;58740;50.672;18.690;2022-07-03T07:00:29;20.76;66.34
71082;SHT31;58740;50.672;18.690;2022-07-03T07:02:57;20.70;66.75
71082;SHT31;58740;50.672;18.690;2022-07-03T07:05:26;20.76;66.81
71082;SHT31;58740;50.672;18.690;2022-07-03T07:07:54;20.79;66.85
71082;SHT31;58740;50.672;18.690;2022-07-03T07:10:22;20.77;66.50
71082;SHT31;58740;50.672;18.690;2022-07-03T07:12:50;20.71;66.50
71082;SHT31;58740;50.672;18.690;2022-07-03T07:15:17;20.69;66.69
71082;SHT31;58740;50.672;18.690;2022-07-03T07:17:45;20.81;66.58
71082;SHT31;58740;50.672;18.690;2022-07-03T07:20:13;20.95;65.52
71082;SHT31;58740;50.672;18.690;2022-07-03T07:22:40;20.92;65.44
71082;SHT31;58740;50.672;18.690;2022-07-03T07:25:08;20.92;65.67
71082;SHT31;58740;50.672;18.690;2022-07-03T07:27:36;20.86;65.45
71082;SHT31;58740;50.672;18.690;2022-07-03T07:30:04;20.82;65.72
71082;SHT31;58740;50.672;18.690;2022-07-03T07:32:32;20.84;65.59
71082;SHT31;58740;50.672;18.690;2022-07-03T07:35:00;20.98;65.67
71082;SHT31;58740;50.672;18.690;2022-07-03T07:37:27;21.12;65.03
71082;SHT31;58740;50.672;18.690;2022-07-03T07:39:55;21.29;64.66
71082;SHT31;58740;50.672;18.690;2022-07-03T07:42:23;21.47;64.64
71082;SHT31;58740;50.672;18.690;2022-07-03T07:44:51;21.51;63.53
71082;SHT31;58740;50.672;18.690;2022-07-03T07:47:19;21.44;63.39
71082;SHT31;58740;50.672;18.690;2022-07-03T07:49:47;21.40;63.38
71082;SHT31;58740;50.672;18.690;2022-07-03T07:52:15;21.40;63.59
71082;SHT31;58740;50.672;18.690;2022-07-03T07:54:43;21.47;63.82
71082;SHT31;58740;50.672;18.690;2022-07-03T07:57:11;21.49;62.77
71082;SHT31;58740;50.672;18.690;2022-07-03T07:59:38;21.40;62.27
71082;SHT31;58740;50.672;18.690;2022-07-03T08:02:12;21.47;62.54
71082;SHT31;58740;50.672;18.690;2022-07-03T08:04:58;21.60;62.55
71082;SHT31;58740;50.672;18.690;2022-07-03T08:07:44;21.76;62.39
71082;SHT31;58740;50.672;18.690;2022-07-03T08:10:12;21.90;61.55
71082;SHT31;58740;50.672;18.690;2022-07-03T08:12:40;22.02;61.32
71082;SHT31;58740;50.672;18.690;2022-07-03T08:15:07;22.12;61.04
71082;SHT31;58740;50.672;18.690;2022-07-03T08:17:36;22.19;61.21
71082;SHT31;58740;50.672;18.690;2022-07-03T08:20:03;22.23;60.50
71082;SHT31;58740;50.672;18.690;2022-07-03T08:22:32;22.08;60.41
71082;SHT31;58740;50.672;18.690;2022-07-03T08:24:59;22.02;60.74
71082;SHT31;58740;50.672;18.690;2022-07-03T08:27:27;22.06;60.20
71082;SHT31;58740;50.672;18.690;2022-07-03T08:29:55;21.99;59.42
71082;SHT31;58740;50.672;18.690;2022-07-03T08:32:22;21.82;59.86
71082;SHT31;58740;50.672;18.690;2022-07-03T08:34:50;21.85;60.38
71082;SHT31;58740;50.672;18.690;2022-07-03T08:37:18;21.97;59.18
71082;SHT31;58740;50.672;18.690;2022-07-03T08:39:45;22.10;58.16
71082;SHT31;58740;50.672;18.690;2022-07-03T08:42:13;22.18;58.19
71082;SHT31;58740;50.672;18.690;2022-07-03T08:44:43;22.30;59.15
71082;SHT31;58740;50.672;18.690;2022-07-03T08:47:13;22.44;58.79
71082;SHT31;58740;50.672;18.690;2022-07-03T08:49:44;22.52;58.30
71082;SHT31;58740;50.672;18.690;2022-07-03T08:52:22;22.56;58.91
71082;SHT31;58740;50.672;18.690;2022-07-03T08:54:50;22.57;57.92
71082;SHT31;58740;50.672;18.690;2022-07-03T08:57:18;22.59;58.47
71082;SHT31;58740;50.672;18.690;2022-07-03T08:59:48;22.66;58.41
71082;SHT31;58740;50.672;18.690;2022-07-03T09:02:20;22.72;57.99
71082;SHT31;58740;50.672;18.690;2022-07-03T09:04:50;22.80;57.34
71082;SHT31;58740;50.672;18.690;2022-07-03T09:07:18;22.79;56.09
71082;SHT31;58740;50.672;18.690;2022-07-03T09:09:47;22.60;55.14
71082;SHT31;58740;50.672;18.690;2022-07-03T09:12:15;22.40;55.39
71082;SHT31;58740;50.672;18.690;2022-07-03T09:14:43;22.29;56.08
71082;SHT31;58740;50.672;18.690;2022-07-03T09:17:12;22.23;56.46
71082;SHT31;58740;50.672;18.690;2022-07-03T09:22:20;22.16;57.29
71082;SHT31;58740;50.672;18.690;2022-07-03T09:25:05;22.17;57.13
71082;SHT31;58740;50.672;18.690;2022-07-03T09:27:50;22.17;56.87
71082;SHT31;58740;50.672;18.690;2022-07-03T09:30:20;22.25;57.22
71082;SHT31;58740;50.672;18.690;2022-07-03T09:32:47;22.36;56.99
71082;SHT31;58740;50.672;18.690;2022-07-03T09:35:26;22.38;56.47
71082;SHT31;58740;50.672;18.690;2022-07-03T09:37:56;22.38;56.63
71082;SHT31;58740;50.672;18.690;2022-07-03T09:40:28;22.46;57.21
71082;SHT31;58740;50.672;18.690;2022-07-03T09:43:24;22.60;57.64
71082;SHT31;58740;50.672;18.690;2022-07-03T09:48:33;22.79;55.39
71082;SHT31;58740;50.672;18.690;2022-07-03T09:56:29;23.04;54.01
71082;SHT31;58740;50.672;18.690;2022-07-03T10:01:42;23.06;53.64
71082;SHT31;58740;50.672;18.690;2022-07-03T10:04:16;23.09;53.91
71082;SHT31;58740;50.672;18.690;2022-07-03T10:09:32;23.20;52.39
71082;SHT31;58740;50.672;18.690;2022-07-03T10:12:02;23.24;53.09
71082;SHT31;58740;50.672;18.690;2022-07-03T10:14:32;23.28;53.74
71082;SHT31;58740;50.672;18.690;2022-07-03T10:17:00;23.31;52.92
71082;SHT31;58740;50.672;18.690;2022-07-03T10:19:30;23.33;52.51
71082;SHT31;58740;50.672;18.690;2022-07-03T10:22:09;23.31;52.36
71082;SHT31;58740;50.672;18.690;2022-07-03T10:24:50;23.27;52.89
71082;SHT31;58740;50.672;18.690;2022-07-03T10:27:19;23.20;52.88
71082;SHT31;58740;50.672;18.690;2022-07-03T10:29:49;23.14;52.80
71082;SHT31;58740;50.672;18.690;2022-07-03T10:32:21;23.16;53.40
71082;SHT31;58740;50.672;18.690;2022-07-03T10:34:49;23.23;53.00
71082;SHT31;58740;50.672;18.690;2022-07-03T10:37:17;23.32;52.68
71082;SHT31;58740;50.672;18.690;2022-07-03T10:39:52;23.39;52.91
71082;SHT31;58740;50.672;18.690;2022-07-03T10:42:48;23.45;52.58
71082;SHT31;58740;50.672;18.690;2022-07-03T10:46:08;23.51;51.78
71082;SHT31;58740;50.672;18.690;2022-07-03T10:54:18;23.71;52.61
71082;SHT31;58740;50.672;18.690;2022-07-03T11:02:17;23.75;50.06
71082;SHT31;58740;50.672;18.690;2022-07-03T11:05:17;23.68;49.78
71082;SHT31;58740;50.672;18.690;2022-07-03T11:15:44;23.85;50.89
71082;SHT31;58740;50.672;18.690;2022-07-03T11:26:40;24.02;50.50
71082;SHT31;58740;50.672;18.690;2022-07-03T11:29:24;24.03;50.13
71082;SHT31;58740;50.672;18.690;2022-07-03T11:31:53;24.06;50.64
71082;SHT31;58740;50.672;18.690;2022-07-03T11:34:20;24.11;50.53
71082;SHT31;58740;50.672;18.690;2022-07-03T11:36:49;24.14;50.34
71082;SHT31;58740;50.672;18.690;2022-07-03T11:39:18;24.18;49.41
71082;SHT31;58740;50.672;18.690;2022-07-03T11:41:47;24.17;48.97
71082;SHT31;58740;50.672;18.690;2022-07-03T11:44:16;24.18;50.35
71082;SHT31;58740;50.672;18.690;2022-07-03T11:46:47;24.26;49.79
71082;SHT31;58740;50.672;18.690;2022-07-03T11:49:18;24.31;49.50
71082;SHT31;58740;50.672;18.690;2022-07-03T11:51:56;24.33;49.50
71082;SHT31;58740;50.672;18.690;2022-07-03T11:54:32;24.34;49.63
71082;SHT31;58740;50.672;18.690;2022-07-03T11:57:17;24.38;48.52
71082;SHT31;58740;50.672;18.690;2022-07-03T11:59:45;24.36;48.95
71082;SHT31;58740;50.672;18.690;2022-07-03T12:02:12;24.39;48.51
71082;SHT31;58740;50.672;18.690;2022-07-03T12:04:40;24.41;49.21
71082;SHT31;58740;50.672;18.690;2022-07-03T12:07:08;24.48;49.85
71082;SHT31;58740;50.672;18.690;2022-07-03T12:09:36;24.54;49.20
71082;SHT31;58740;50.672;18.690;2022-07-03T12:12:07;24.59;49.23
71082;SHT31;58740;50.672;18.690;2022-07-03T12:17:06;24.60;48.01
71082;SHT31;58740;50.672;18.690;2022-07-03T12:19:43;24.57;48.81
71082;SHT31;58740;50.672;18.690;2022-07-03T12:22:27;24.57;49.29
71082;SHT31;58740;50.672;18.690;2022-07-03T12:25:05;24.57;50.99
71082;SHT31;58740;50.672;18.690;2022-07-03T12:27:39;24.62;50.71
71082;SHT31;58740;50.672;18.690;2022-07-03T12:30:10;24.69;49.41
71082;SHT31;58740;50.672;18.690;2022-07-03T12:32:51;24.72;49.18
71082;SHT31;58740;50.672;18.690;2022-07-03T12:35:20;24.72;48.35
71082;SHT31;58740;50.672;18.690;2022-07-03T12:37:49;24.67;48.65
71082;SHT31;58740;50.672;18.690;2022-07-03T12:40:17;24.68;48.48
71082;SHT31;58740;50.672;18.690;2022-07-03T12:42:46;24.70;48.25
71082;SHT31;58740;50.672;18.690;2022-07-03T12:48:02;24.70;48.73
71082;SHT31;58740;50.672;18.690;2022-07-03T12:50:45;24.70;48.91
71082;SHT31;58740;50.672;18.690;2022-07-03T12:53:28;24.72;48.17
71082;SHT31;58740;50.672;18.690;2022-07-03T12:56:01;24.71;47.99
71082;SHT31;58740;50.672;18.690;2022-07-03T12:58:35;24.74;48.59
71082;SHT31;58740;50.672;18.690;2022-07-03T13:01:28;24.79;48.54
71082;SHT31;58740;50.672;18.690;2022-07-03T13:04:00;24.80;47.89
71082;SHT31;58740;50.672;18.690;2022-07-03T13:06:28;24.81;48.13
71082;SHT31;58740;50.672;18.690;2022-07-03T13:08:57;24.87;48.57
71082;SHT31;58740;50.672;18.690;2022-07-03T13:11:34;24.92;48.81
71082;SHT31;58740;50.672;18.690;2022-07-03T13:14:14;24.95;48.89
71082;SHT31;58740;50.672;18.690;2022-07-03T13:16:45;24.96;48.25
71082;SHT31;58740;50.672;18.690;2022-07-03T13:19:18;24.96;48.62
71082;SHT31;58740;50.672;18.690;2022-07-03T13:21:54;25.02;48.42
71082;SHT31;58740;50.672;18.690;2022-07-03T13:24:24;25.07;48.70
71082;SHT31;58740;50.672;18.690;2022-07-03T13:26:52;25.11;48.74
71082;SHT31;58740;50.672;18.690;2022-07-03T13:29:22;25.16;49.10
71082;SHT31;58740;50.672;18.690;2022-07-03T13:31:53;25.20;48.50
71082;SHT31;58740;50.672;18.690;2022-07-03T13:34:21;25.25;48.11
71082;SHT31;58740;50.672;18.690;2022-07-03T13:36:49;25.24;47.61
71082;SHT31;58740;50.672;18.690;2022-07-03T13:39:17;25.22;47.67
71082;SHT31;58740;50.672;18.690;2022-07-03T13:41:45;25.15;46.71
71082;SHT31;58740;50.672;18.690;2022-07-03T13:44:13;25.02;46.54
71082;SHT31;58740;50.672;18.690;2022-07-03T13:46:40;24.95;47.71
71082;SHT31;58740;50.672;18.690;2022-07-03T13:49:12;24.98;48.42
71082;SHT31;58740;50.672;18.690;2022-07-03T13:51:39;25.04;48.50
71082;SHT31;58740;50.672;18.690;2022-07-03T13:54:07;25.09;48.80
71082;SHT31;58740;50.672;18.690;2022-07-03T13:56:35;25.10;48.07
71082;SHT31;58740;50.672;18.690;2022-07-03T13:59:02;25.13;48.00
71082;SHT31;58740;50.672;18.690;2022-07-03T14:01:30;25.15;47.68
71082;SHT31;58740;50.672;18.690;2022-07-03T14:03:58;25.19;48.59
71082;SHT31;58740;50.672;18.690;2022-07-03T14:06:26;25.22;48.53
71082;SHT31;58740;50.672;18.690;2022-07-03T14:08:53;25.19;48.38
71082;SHT31;58740;50.672;18.690;2022-07-03T14:11:21;25.17;48.14
71082;SHT31;58740;50.672;18.690;2022-07-03T14:13:50;25.17;48.55
71082;SHT31;58740;50.672;18.690;2022-07-03T14:16:17;25.21;48.34
71082;SHT31;58740;50.672;18.690;2022-07-03T14:18:46;25.20;48.38
71082;SHT31;58740;50.672;18.690;2022-07-03T14:21:14;25.20;48.06
71082;SHT31;58740;50.672;18.690;2022-07-03T14:23:41;25.18;47.23
71082;SHT31;58740;50.672;18.690;2022-07-03T14:26:09;25.17;47.82
71082;SHT31;58740;50.672;18.690;2022-07-03T14:28:37;25.15;47.80
71082;SHT31;58740;50.672;18.690;2022-07-03T14:31:23;25.13;48.12
71082;SHT31;58740;50.672;18.690;2022-07-03T14:33:51;25.11;47.75
71082;SHT31;58740;50.672;18.690;2022-07-03T14:36:20;25.08;47.90
71082;SHT31;58740;50.672;18.690;2022-07-03T14:39:09;25.05;48.07
71082;SHT31;58740;50.672;18.690;2022-07-03T14:41:37;25.03;48.10
71082;SHT31;58740;50.672;18.690;2022-07-03T14:44:05;25.03;48.17
71082;SHT31;58740;50.672;18.690;2022-07-03T14:46:34;25.03;48.10
71082;SHT31;58740;50.672;18.690;2022-07-03T14:49:02;25.02;48.10
71082;SHT31;58740;50.672;18.690;2022-07-03T14:51:30;25.04;48.48
71082;SHT31;58740;50.672;18.690;2022-07-03T14:53:57;25.07;48.46
71082;SHT31;58740;50.672;18.690;2022-07-03T14:56:26;25.09;48.41
71082;SHT31;58740;50.672;18.690;2022-07-03T14:58:57;25.10;48.09
71082;SHT31;58740;50.672;18.690;2022-07-03T15:01:41;25.11;48.26
71082;SHT31;58740;50.672;18.690;2022-07-03T15:07:06;25.12;48.39
71082;SHT31;58740;50.672;18.690;2022-07-03T15:09:34;25.14;48.18
71082;SHT31;58740;50.672;18.690;2022-07-03T15:12:09;25.13;47.93
71082;SHT31;58740;50.672;18.690;2022-07-03T15:14:55;25.14;47.95
71082;SHT31;58740;50.672;18.690;2022-07-03T15:17:26;25.13;47.74
71082;SHT31;58740;50.672;18.690;2022-07-03T15:19:55;25.10;47.92
71082;SHT31;58740;50.672;18.690;2022-07-03T15:22:25;25.09;48.33
71082;SHT31;58740;50.672;18.690;2022-07-03T15:24:55;25.10;48.09
71082;SHT31;58740;50.672;18.690;2022-07-03T15:27:25;25.09;48.02
71082;SHT31;58740;50.672;18.690;2022-07-03T15:29:55;25.08;48.22
71082;SHT31;58740;50.672;18.690;2022-07-03T15:32:24;25.08;48.14
71082;SHT31;58740;50.672;18.690;2022-07-03T15:34:53;25.07;48.07
71082;SHT31;58740;50.672;18.690;2022-07-03T15:49:36;24.95;47.82
71082;SHT31;58740;50.672;18.690;2022-07-03T15:52:16;24.95;47.72
71082;SHT31;58740;50.672;18.690;2022-07-03T15:57:45;24.92;47.84
71082;SHT31;58740;50.672;18.690;2022-07-03T16:00:19;24.90;48.30
71082;SHT31;58740;50.672;18.690;2022-07-03T16:06:05;24.90;48.19
71082;SHT31;58740;50.672;18.690;2022-07-03T16:08:33;24.91;48.33
71082;SHT31;58740;50.672;18.690;2022-07-03T16:11:04;24.92;48.30
71082;SHT31;58740;50.672;18.690;2022-07-03T16:13:32;24.92;48.36
71082;SHT31;58740;50.672;18.690;2022-07-03T16:16:01;24.92;48.03
71082;SHT31;58740;50.672;18.690;2022-07-03T16:18:29;24.90;47.98
71082;SHT31;58740;50.672;18.690;2022-07-03T16:21:00;24.86;48.05
71082;SHT31;58740;50.672;18.690;2022-07-03T16:23:29;24.85;47.87
71082;SHT31;58740;50.672;18.690;2022-07-03T16:26:00;24.84;48.14
