sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:09:54;10;0;;108;592490
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:19:55;9;0;;99;600438
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:29:56;11;0;;113;605764
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:39:55;12;0;;117;584374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:49:56;9;0;;100;617326
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T00:59:56;12;0;;127;587106
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:10:07;9;0;;98;612136
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:20:02;12;0;;124;602027
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:30:07;12;0;;123;599956
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:39:58;12;0;;121;600047
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:49:58;10;0;;108;601371
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T01:59:59;12;0;;120;599330
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T02:10:09;11;0;;119;595693
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T02:20:01;12;0;;119;573245
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T02:30:02;10;0;;108;633287
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T02:40:08;11;0;;116;598718
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T02:50:07;13;0;;138;599882
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:00:04;11;0;;115;599447
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:10:04;11;0;;117;605429
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:20:04;8;0;;87;595778
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:30:07;10;0;;107;603228
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:40:05;11;0;;116;595150
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T03:50:07;12;0;;129;602843
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:00:06;11;0;;115;594761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:10:06;11;0;;112;609029
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:20:07;11;0;;110;598979
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:30:11;9;0;;100;600326
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:40:09;10;0;;103;602566
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T04:50:09;10;0;;108;603891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:00:10;12;0;;122;597252
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:10:10;10;0;;107;600984
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:20:25;11;0;;118;600913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:30:12;12;0;;130;603285
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:40:12;12;0;;120;592275
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T05:50:12;12;0;;129;603384
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:00:13;13;0;;135;605323
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:10:13;12;0;;120;592853
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:20:13;8;0;;87;602058
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:30:13;11;0;;115;603145
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:40:13;13;0;;133;601685
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T06:50:14;11;0;;111;592228
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:00:14;11;0;;112;609926
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:10:15;11;0;;109;590909
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:20:15;11;0;;119;608443
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:30:15;13;0;;134;597367
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:40:15;12;0;;124;604565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T07:50:15;12;0;;120;586843
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:00:16;10;0;;109;612903
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:10:15;12;0;;127;600302
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:20:16;10;0;;105;588805
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:30:17;11;0;;120;611061
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:40:16;12;0;;129;597123
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T08:50:17;12;0;;124;602336
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:00:17;12;0;;129;601965
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:10:17;13;0;;129;592947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:20:17;10;0;;103;600920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:30:17;14;0;;146;605943
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:40:18;11;0;;113;589777
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T09:50:19;10;0;;107;601766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:00:25;11;0;;120;607276
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:10:21;12;0;;127;602450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:20:30;11;0;;116;601193
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:30:22;11;0;;111;591877
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:40:56;9;0;;101;607728
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T10:50:22;11;0;;118;602752
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T11:00:23;12;0;;122;598353
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T11:20:26;13;0;;139;598455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T11:30:26;11;0;;122;616073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T11:40:25;11;0;;115;593662
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T11:50:35;11;0;;113;589997
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:00:29;13;0;;138;614208
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:10:37;12;0;;122;601071
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:20:27;11;0;;119;595392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:30:27;11;0;;118;608585
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:40:28;12;0;;120;598601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T12:50:43;11;0;;114;599625
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:00:28;11;0;;119;601978
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:10:28;11;0;;111;600628
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:20:29;13;0;;135;598766
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:30:29;13;0;;136;600790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:40:29;13;0;;138;597338
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T13:50:29;12;0;;123;601495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:00:30;12;0;;128;597637
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:10:30;14;0;;141;602386
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:20:30;11;0;;116;600939
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:30:49;12;0;;118;585146
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:40:31;13;0;;138;617374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T14:50:31;12;0;;126;593177
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:00:32;12;0;;128;607899
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:10:32;12;0;;122;585937
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:20:34;11;0;;116;615858
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:30:33;10;0;;109;600165
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:40:35;11;0;;117;596745
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T15:50:44;11;0;;118;603942
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:00:35;11;0;;118;596011
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:10:35;13;0;;136;593566
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:20:36;12;0;;122;598341
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:30:54;10;0;;107;612229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:40:37;9;0;;100;603086
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T16:50:39;11;0;;117;595099
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:00:38;13;0;;133;601779
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:10:38;12;0;;128;598845
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:20:41;12;0;;127;602726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:30:42;10;0;;103;601871
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:40:40;11;0;;118;595014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T17:50:40;11;0;;119;607286
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:00:40;12;0;;128;599379
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:11:01;13;0;;135;601363
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:20:42;11;0;;114;587228
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:30:42;11;0;;116;595421
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:40:45;11;0;;114;603627
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T18:50:47;10;0;;107;615128
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:00:46;9;0;;92;601980
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:10:54;10;0;;106;587169
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:20:46;11;0;;114;610243
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:30:46;13;0;;135;597687
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:40:46;11;0;;112;602221
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T19:50:46;12;0;;129;602940
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:00:46;11;0;;119;596442
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:10:47;11;0;;117;605260
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:20:47;9;0;;94;598947
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:30:47;14;0;;147;602345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:40:47;11;0;;115;589141
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T20:50:47;13;0;;138;609884
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:00:48;12;0;;121;588054
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:11:06;9;0;;101;613694
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:20:49;12;0;;128;593533
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:30:48;15;0;;159;605307
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:40:48;12;0;;124;601114
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T21:50:49;10;0;;103;583227
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:00:49;11;0;;113;613744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:10:49;11;0;;116;598711
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:20:49;12;0;;122;601536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:30:49;10;0;;107;602821
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:40:49;11;0;;114;595763
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T22:50:49;13;0;;137;601855
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:00:50;10;0;;104;604046
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:10:50;11;0;;116;589300
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:20:50;10;0;;104;609757
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:30:50;12;0;;128;599454
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:40:50;12;0;;125;600295
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-03T23:50:50;9;0;;98;595286
