sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47791;DHT22;33547;49.044;1.156;2022-07-03T00:01:54;21.30;54.60
47791;DHT22;33547;49.044;1.156;2022-07-03T00:04:20;21.20;54.60
47791;DHT22;33547;49.044;1.156;2022-07-03T00:06:47;21.20;54.70
47791;DHT22;33547;49.044;1.156;2022-07-03T00:09:13;21.20;54.70
47791;DHT22;33547;49.044;1.156;2022-07-03T00:11:39;21.20;54.70
47791;DHT22;33547;49.044;1.156;2022-07-03T00:14:05;21.10;54.70
47791;DHT22;33547;49.044;1.156;2022-07-03T00:16:31;21.10;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T00:18:57;21.10;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T00:21:33;21.10;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T00:24:24;21.10;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T00:26:52;21.00;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T00:29:21;21.00;54.90
47791;DHT22;33547;49.044;1.156;2022-07-03T00:31:48;21.00;54.90
47791;DHT22;33547;49.044;1.156;2022-07-03T00:34:16;21.00;54.90
47791;DHT22;33547;49.044;1.156;2022-07-03T00:36:45;21.00;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:39:13;20.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:41:40;20.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:44:06;20.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:46:33;20.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:49:04;20.80;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T00:51:33;20.80;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T00:54:02;20.80;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T00:56:30;20.80;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T00:59:01;20.80;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T01:01:30;20.70;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T01:07:11;20.70;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T01:21:15;20.60;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T01:27:04;20.50;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:32:19;20.50;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:34:52;20.50;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:37:22;20.40;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:39:52;20.40;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:42:19;20.40;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:44:47;20.40;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:47:14;20.40;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:49:41;20.30;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:52:10;20.30;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:54:39;20.30;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T01:57:08;20.30;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T01:59:34;20.30;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:10:32;20.20;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T02:13:02;20.20;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:15:34;20.20;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:21:05;20.20;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T02:23:52;20.10;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:26:37;20.20;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T02:29:06;20.20;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:31:38;20.10;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T02:34:07;20.10;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:36:40;20.20;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T02:39:16;20.20;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T02:41:57;20.20;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T02:44:45;20.20;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T02:50:28;20.10;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T02:53:04;20.20;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T02:55:42;20.20;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:04:30;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:07:14;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:09:44;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:12:12;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:14:43;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:17:18;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:19:55;20.20;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T03:22:28;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:25:01;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:27:28;20.20;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T03:29:54;20.20;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:32:21;20.20;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:34:47;20.10;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:37:15;20.10;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:39:41;20.10;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:42:07;20.10;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T03:44:33;20.10;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T03:47:00;20.00;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T03:49:26;20.10;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T03:51:52;20.00;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T03:54:18;20.00;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T03:56:44;20.00;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T03:59:10;20.00;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:01:36;20.00;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:04:02;19.90;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:06:27;19.90;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:08:53;19.90;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:11:19;19.90;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:13:45;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:16:11;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:18:37;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:21:03;19.80;55.70
47791;DHT22;33547;49.044;1.156;2022-07-03T04:23:30;19.80;55.70
47791;DHT22;33547;49.044;1.156;2022-07-03T04:26:02;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:28:31;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:30:57;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:33:23;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:35:49;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:38:15;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:40:40;19.70;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:43:06;19.70;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:45:32;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:47:58;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:50:24;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T04:52:49;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:55:15;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T04:57:41;19.80;55.60
47791;DHT22;33547;49.044;1.156;2022-07-03T05:00:08;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T05:02:35;19.80;55.50
47791;DHT22;33547;49.044;1.156;2022-07-03T05:05:00;19.80;55.40
47791;DHT22;33547;49.044;1.156;2022-07-03T05:07:26;19.80;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T05:09:52;19.80;55.30
47791;DHT22;33547;49.044;1.156;2022-07-03T05:12:18;19.90;55.20
47791;DHT22;33547;49.044;1.156;2022-07-03T05:14:44;19.90;55.10
47791;DHT22;33547;49.044;1.156;2022-07-03T05:17:09;19.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T05:19:37;19.90;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T05:22:04;20.00;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T05:24:29;20.00;55.00
47791;DHT22;33547;49.044;1.156;2022-07-03T05:26:55;20.00;54.90
47791;DHT22;33547;49.044;1.156;2022-07-03T05:29:21;20.10;54.80
47791;DHT22;33547;49.044;1.156;2022-07-03T05:31:47;20.10;54.70
47791;DHT22;33547;49.044;1.156;2022-07-03T05:34:13;20.20;54.60
47791;DHT22;33547;49.044;1.156;2022-07-03T05:36:38;20.20;54.50
47791;DHT22;33547;49.044;1.156;2022-07-03T05:39:04;20.20;54.50
47791;DHT22;33547;49.044;1.156;2022-07-03T05:41:49;20.30;54.40
47791;DHT22;33547;49.044;1.156;2022-07-03T05:44:15;20.30;54.30
47791;DHT22;33547;49.044;1.156;2022-07-03T05:46:40;20.40;54.20
47791;DHT22;33547;49.044;1.156;2022-07-03T05:49:06;20.40;54.10
47791;DHT22;33547;49.044;1.156;2022-07-03T05:51:32;20.40;54.10
47791;DHT22;33547;49.044;1.156;2022-07-03T05:53:58;20.50;54.10
47791;DHT22;33547;49.044;1.156;2022-07-03T05:56:24;20.50;54.10
47791;DHT22;33547;49.044;1.156;2022-07-03T05:58:50;20.50;54.00
47791;DHT22;33547;49.044;1.156;2022-07-03T06:01:16;20.60;53.90
47791;DHT22;33547;49.044;1.156;2022-07-03T06:03:42;20.70;53.80
47791;DHT22;33547;49.044;1.156;2022-07-03T06:06:08;20.70;53.60
47791;DHT22;33547;49.044;1.156;2022-07-03T06:08:33;20.90;53.50
47791;DHT22;33547;49.044;1.156;2022-07-03T06:10:59;20.90;53.40
47791;DHT22;33547;49.044;1.156;2022-07-03T06:13:25;21.00;53.20
47791;DHT22;33547;49.044;1.156;2022-07-03T06:15:51;21.10;53.20
47791;DHT22;33547;49.044;1.156;2022-07-03T06:18:17;21.20;53.10
47791;DHT22;33547;49.044;1.156;2022-07-03T06:20:43;21.30;52.80
47791;DHT22;33547;49.044;1.156;2022-07-03T06:23:08;21.40;52.70
47791;DHT22;33547;49.044;1.156;2022-07-03T06:25:34;21.50;52.60
47791;DHT22;33547;49.044;1.156;2022-07-03T06:28:00;21.50;52.40
47791;DHT22;33547;49.044;1.156;2022-07-03T06:30:26;21.60;52.30
47791;DHT22;33547;49.044;1.156;2022-07-03T06:32:51;21.70;52.00
47791;DHT22;33547;49.044;1.156;2022-07-03T06:35:17;21.80;52.00
47791;DHT22;33547;49.044;1.156;2022-07-03T06:37:43;21.90;51.80
47791;DHT22;33547;49.044;1.156;2022-07-03T06:40:09;22.00;51.70
47791;DHT22;33547;49.044;1.156;2022-07-03T06:42:35;22.10;51.40
47791;DHT22;33547;49.044;1.156;2022-07-03T06:45:01;22.30;51.10
47791;DHT22;33547;49.044;1.156;2022-07-03T06:47:27;22.30;51.00
47791;DHT22;33547;49.044;1.156;2022-07-03T06:49:53;22.30;51.10
47791;DHT22;33547;49.044;1.156;2022-07-03T06:52:19;22.20;51.10
47791;DHT22;33547;49.044;1.156;2022-07-03T06:54:45;22.40;51.00
47791;DHT22;33547;49.044;1.156;2022-07-03T06:57:11;22.50;50.70
47791;DHT22;33547;49.044;1.156;2022-07-03T06:59:39;22.60;50.50
47791;DHT22;33547;49.044;1.156;2022-07-03T07:02:05;22.70;50.10
47791;DHT22;33547;49.044;1.156;2022-07-03T07:04:31;22.90;49.80
47791;DHT22;33547;49.044;1.156;2022-07-03T07:06:57;23.00;49.50
47791;DHT22;33547;49.044;1.156;2022-07-03T07:09:23;23.10;49.30
47791;DHT22;33547;49.044;1.156;2022-07-03T07:11:49;23.20;49.00
47791;DHT22;33547;49.044;1.156;2022-07-03T07:14:15;23.30;48.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:16:40;23.50;48.40
47791;DHT22;33547;49.044;1.156;2022-07-03T07:19:06;23.50;48.10
47791;DHT22;33547;49.044;1.156;2022-07-03T07:21:32;23.70;48.10
47791;DHT22;33547;49.044;1.156;2022-07-03T07:23:58;23.80;47.80
47791;DHT22;33547;49.044;1.156;2022-07-03T07:26:23;24.00;47.50
47791;DHT22;33547;49.044;1.156;2022-07-03T07:28:49;24.10;47.10
47791;DHT22;33547;49.044;1.156;2022-07-03T07:31:15;24.20;46.90
47791;DHT22;33547;49.044;1.156;2022-07-03T07:33:41;24.30;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:36:07;24.30;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:38:34;24.20;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:40:59;24.20;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:43:25;24.30;46.50
47791;DHT22;33547;49.044;1.156;2022-07-03T07:45:51;24.30;46.50
47791;DHT22;33547;49.044;1.156;2022-07-03T07:48:18;24.20;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:50:44;24.20;46.80
47791;DHT22;33547;49.044;1.156;2022-07-03T07:53:10;24.10;47.40
47791;DHT22;33547;49.044;1.156;2022-07-03T07:55:36;24.20;46.70
47791;DHT22;33547;49.044;1.156;2022-07-03T07:58:02;24.40;46.30
47791;DHT22;33547;49.044;1.156;2022-07-03T08:00:28;24.30;46.30
47791;DHT22;33547;49.044;1.156;2022-07-03T08:02:53;24.30;46.40
47791;DHT22;33547;49.044;1.156;2022-07-03T08:05:38;24.30;46.40
47791;DHT22;33547;49.044;1.156;2022-07-03T08:08:15;24.30;46.40
47791;DHT22;33547;49.044;1.156;2022-07-03T08:13:10;24.20;46.50
47791;DHT22;33547;49.044;1.156;2022-07-03T08:15:36;24.20;46.50
47791;DHT22;33547;49.044;1.156;2022-07-03T08:18:02;24.40;46.40
47791;DHT22;33547;49.044;1.156;2022-07-03T08:20:29;24.60;46.00
47791;DHT22;33547;49.044;1.156;2022-07-03T08:22:56;24.70;45.70
47791;DHT22;33547;49.044;1.156;2022-07-03T08:25:22;24.60;45.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:27:48;24.50;45.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:30:15;24.60;45.70
47791;DHT22;33547;49.044;1.156;2022-07-03T08:32:49;24.70;45.60
47791;DHT22;33547;49.044;1.156;2022-07-03T08:35:16;24.80;45.40
47791;DHT22;33547;49.044;1.156;2022-07-03T08:37:42;25.00;45.10
47791;DHT22;33547;49.044;1.156;2022-07-03T08:40:13;25.10;44.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:42:45;25.00;44.70
47791;DHT22;33547;49.044;1.156;2022-07-03T08:45:14;25.00;44.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:47:46;24.90;44.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:50:15;24.90;44.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:52:44;24.90;44.80
47791;DHT22;33547;49.044;1.156;2022-07-03T08:55:12;25.00;44.60
47791;DHT22;33547;49.044;1.156;2022-07-03T08:57:40;25.30;44.30
47791;DHT22;33547;49.044;1.156;2022-07-03T09:00:10;25.60;43.70
47791;DHT22;33547;49.044;1.156;2022-07-03T09:02:42;25.90;43.30
47791;DHT22;33547;49.044;1.156;2022-07-03T09:05:13;26.00;43.20
47791;DHT22;33547;49.044;1.156;2022-07-03T09:07:43;26.20;42.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:10:12;26.20;42.60
47791;DHT22;33547;49.044;1.156;2022-07-03T09:12:44;26.10;42.60
47791;DHT22;33547;49.044;1.156;2022-07-03T09:15:11;25.90;42.70
47791;DHT22;33547;49.044;1.156;2022-07-03T09:17:38;26.10;42.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:20:06;26.20;42.40
47791;DHT22;33547;49.044;1.156;2022-07-03T09:22:34;26.50;42.20
47791;DHT22;33547;49.044;1.156;2022-07-03T09:25:12;26.50;41.90
47791;DHT22;33547;49.044;1.156;2022-07-03T09:27:52;26.30;42.00
47791;DHT22;33547;49.044;1.156;2022-07-03T09:30:19;26.10;42.20
47791;DHT22;33547;49.044;1.156;2022-07-03T09:32:46;26.10;42.30
47791;DHT22;33547;49.044;1.156;2022-07-03T09:35:25;26.40;42.10
47791;DHT22;33547;49.044;1.156;2022-07-03T09:38:00;26.70;41.60
47791;DHT22;33547;49.044;1.156;2022-07-03T09:40:28;27.00;41.20
47791;DHT22;33547;49.044;1.156;2022-07-03T09:43:12;27.20;40.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:45:50;27.50;40.40
47791;DHT22;33547;49.044;1.156;2022-07-03T09:48:31;27.60;40.10
47791;DHT22;33547;49.044;1.156;2022-07-03T09:51:23;27.70;39.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:53:58;27.50;39.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:56:36;27.80;39.80
47791;DHT22;33547;49.044;1.156;2022-07-03T09:59:08;27.80;40.20
47791;DHT22;33547;49.044;1.156;2022-07-03T10:01:44;27.80;39.70
47791;DHT22;33547;49.044;1.156;2022-07-03T10:04:18;27.90;39.50
47791;DHT22;33547;49.044;1.156;2022-07-03T10:06:58;28.10;39.30
47791;DHT22;33547;49.044;1.156;2022-07-03T10:09:33;28.40;39.00
47791;DHT22;33547;49.044;1.156;2022-07-03T10:12:01;28.40;38.70
47791;DHT22;33547;49.044;1.156;2022-07-03T10:14:30;28.10;38.90
47791;DHT22;33547;49.044;1.156;2022-07-03T10:16:57;28.30;38.90
47791;DHT22;33547;49.044;1.156;2022-07-03T10:19:30;28.50;38.80
47791;DHT22;33547;49.044;1.156;2022-07-03T10:22:03;28.60;39.10
47791;DHT22;33547;49.044;1.156;2022-07-03T10:24:35;28.80;38.20
47791;DHT22;33547;49.044;1.156;2022-07-03T10:27:01;29.10;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T10:29:28;28.90;37.80
47791;DHT22;33547;49.044;1.156;2022-07-03T10:31:54;28.70;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T10:34:22;28.50;38.40
47791;DHT22;33547;49.044;1.156;2022-07-03T10:36:56;28.70;38.20
47791;DHT22;33547;49.044;1.156;2022-07-03T10:39:38;29.00;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T10:42:11;29.10;37.60
47791;DHT22;33547;49.044;1.156;2022-07-03T10:45:10;29.30;37.30
47791;DHT22;33547;49.044;1.156;2022-07-03T10:47:43;29.00;37.50
47791;DHT22;33547;49.044;1.156;2022-07-03T10:50:19;29.20;37.50
47791;DHT22;33547;49.044;1.156;2022-07-03T10:52:47;29.40;37.20
47791;DHT22;33547;49.044;1.156;2022-07-03T10:55:14;29.40;37.10
47791;DHT22;33547;49.044;1.156;2022-07-03T10:57:42;29.60;37.00
47791;DHT22;33547;49.044;1.156;2022-07-03T11:00:14;29.70;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T11:02:44;29.80;36.60
47791;DHT22;33547;49.044;1.156;2022-07-03T11:05:15;29.50;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T11:13:04;29.60;36.80
47791;DHT22;33547;49.044;1.156;2022-07-03T11:33:42;29.90;36.30
47791;DHT22;33547;49.044;1.156;2022-07-03T11:36:10;30.00;36.00
47791;DHT22;33547;49.044;1.156;2022-07-03T11:39:02;29.80;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T11:44:04;29.70;36.20
47791;DHT22;33547;49.044;1.156;2022-07-03T11:46:33;29.70;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T11:49:20;29.50;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T11:51:59;29.60;36.50
47791;DHT22;33547;49.044;1.156;2022-07-03T11:54:51;29.80;36.20
47791;DHT22;33547;49.044;1.156;2022-07-03T11:57:17;29.80;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T11:59:43;29.80;36.00
47791;DHT22;33547;49.044;1.156;2022-07-03T12:02:09;29.60;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T12:04:35;29.40;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T12:07:01;29.20;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T12:09:28;29.60;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T12:12:08;29.90;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T12:14:51;30.20;35.70
47791;DHT22;33547;49.044;1.156;2022-07-03T12:17:22;30.30;35.60
47791;DHT22;33547;49.044;1.156;2022-07-03T12:20:01;30.00;35.60
47791;DHT22;33547;49.044;1.156;2022-07-03T12:22:30;29.70;35.90
47791;DHT22;33547;49.044;1.156;2022-07-03T12:25:07;30.00;35.90
47791;DHT22;33547;49.044;1.156;2022-07-03T12:27:37;30.20;35.70
47791;DHT22;33547;49.044;1.156;2022-07-03T12:30:06;30.20;35.50
47791;DHT22;33547;49.044;1.156;2022-07-03T12:32:33;30.20;35.70
47791;DHT22;33547;49.044;1.156;2022-07-03T12:34:59;30.40;35.40
47791;DHT22;33547;49.044;1.156;2022-07-03T12:37:37;30.20;35.50
47791;DHT22;33547;49.044;1.156;2022-07-03T12:40:09;30.20;35.50
47791;DHT22;33547;49.044;1.156;2022-07-03T12:42:53;30.20;35.50
47791;DHT22;33547;49.044;1.156;2022-07-03T12:45:24;30.40;35.50
47791;DHT22;33547;49.044;1.156;2022-07-03T12:48:05;30.40;35.20
47791;DHT22;33547;49.044;1.156;2022-07-03T12:53:10;30.70;34.90
47791;DHT22;33547;49.044;1.156;2022-07-03T12:55:36;30.90;34.80
47791;DHT22;33547;49.044;1.156;2022-07-03T12:58:14;31.10;34.60
47791;DHT22;33547;49.044;1.156;2022-07-03T13:00:59;30.90;34.70
47791;DHT22;33547;49.044;1.156;2022-07-03T13:03:30;30.80;34.90
47791;DHT22;33547;49.044;1.156;2022-07-03T13:05:57;30.60;35.20
47791;DHT22;33547;49.044;1.156;2022-07-03T13:08:24;30.90;35.20
47791;DHT22;33547;49.044;1.156;2022-07-03T13:10:59;30.70;35.10
47791;DHT22;33547;49.044;1.156;2022-07-03T13:13:25;30.60;35.20
47791;DHT22;33547;49.044;1.156;2022-07-03T13:15:51;30.50;35.30
47791;DHT22;33547;49.044;1.156;2022-07-03T13:18:18;30.50;35.40
47791;DHT22;33547;49.044;1.156;2022-07-03T13:20:44;30.30;35.60
47791;DHT22;33547;49.044;1.156;2022-07-03T13:23:11;30.10;35.80
47791;DHT22;33547;49.044;1.156;2022-07-03T13:25:37;30.10;36.00
47791;DHT22;33547;49.044;1.156;2022-07-03T13:28:13;29.90;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T13:30:41;30.00;36.20
47791;DHT22;33547;49.044;1.156;2022-07-03T13:33:08;29.80;36.30
47791;DHT22;33547;49.044;1.156;2022-07-03T13:35:35;29.70;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T13:38:02;29.60;36.50
47791;DHT22;33547;49.044;1.156;2022-07-03T13:40:28;29.80;36.60
47791;DHT22;33547;49.044;1.156;2022-07-03T13:42:54;29.90;36.30
47791;DHT22;33547;49.044;1.156;2022-07-03T13:45:20;29.90;36.20
47791;DHT22;33547;49.044;1.156;2022-07-03T13:47:46;30.10;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T13:50:12;29.90;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T13:52:37;29.80;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T13:55:04;29.60;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T13:57:30;29.60;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T13:59:58;29.40;36.80
47791;DHT22;33547;49.044;1.156;2022-07-03T14:02:23;29.50;37.00
47791;DHT22;33547;49.044;1.156;2022-07-03T14:04:50;29.70;36.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:07:16;29.80;36.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:09:42;29.80;36.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:12:08;30.00;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T14:14:34;30.20;36.30
47791;DHT22;33547;49.044;1.156;2022-07-03T14:17:00;30.30;36.10
47791;DHT22;33547;49.044;1.156;2022-07-03T14:19:26;30.50;35.70
47791;DHT22;33547;49.044;1.156;2022-07-03T14:21:52;30.10;35.90
47791;DHT22;33547;49.044;1.156;2022-07-03T14:24:17;30.00;36.20
47791;DHT22;33547;49.044;1.156;2022-07-03T14:26:43;29.70;36.40
47791;DHT22;33547;49.044;1.156;2022-07-03T14:29:27;29.60;36.70
47791;DHT22;33547;49.044;1.156;2022-07-03T14:32:12;29.50;36.80
47791;DHT22;33547;49.044;1.156;2022-07-03T14:34:58;29.40;37.10
47791;DHT22;33547;49.044;1.156;2022-07-03T14:37:26;29.20;37.40
47791;DHT22;33547;49.044;1.156;2022-07-03T14:39:53;29.00;37.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:42:19;29.10;37.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:44:45;29.10;37.60
47791;DHT22;33547;49.044;1.156;2022-07-03T14:47:11;29.00;37.70
47791;DHT22;33547;49.044;1.156;2022-07-03T14:49:37;28.90;38.40
47791;DHT22;33547;49.044;1.156;2022-07-03T14:52:05;28.80;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T14:54:31;28.90;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T14:56:59;28.80;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T15:02:49;28.80;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T15:05:28;28.70;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T15:08:04;28.90;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T15:10:53;28.80;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T15:13:20;28.80;38.10
47791;DHT22;33547;49.044;1.156;2022-07-03T15:15:48;28.90;37.90
47791;DHT22;33547;49.044;1.156;2022-07-03T15:18:18;28.80;38.00
47791;DHT22;33547;49.044;1.156;2022-07-03T15:20:46;28.70;38.10
47791;DHT22;33547;49.044;1.156;2022-07-03T15:23:13;28.70;38.20
47791;DHT22;33547;49.044;1.156;2022-07-03T15:25:39;28.50;38.30
47791;DHT22;33547;49.044;1.156;2022-07-03T15:28:12;28.50;38.50
47791;DHT22;33547;49.044;1.156;2022-07-03T15:30:47;28.40;38.70
47791;DHT22;33547;49.044;1.156;2022-07-03T15:33:15;28.30;38.70
47791;DHT22;33547;49.044;1.156;2022-07-03T15:35:51;28.40;38.70
47791;DHT22;33547;49.044;1.156;2022-07-03T15:38:45;28.30;38.60
47791;DHT22;33547;49.044;1.156;2022-07-03T15:41:27;28.30;38.90
47791;DHT22;33547;49.044;1.156;2022-07-03T15:46:35;28.30;39.10
47791;DHT22;33547;49.044;1.156;2022-07-03T15:52:06;28.30;39.60
