sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T00:04:17;2.52;;5.57;5.4;9574.8;;6297.6;6278.3;9574.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T00:18:16;2.82;;5.84;5.62;9949.3;;6672.0;6651.5;9949.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T00:32:15;2.1;;5.19;5.02;9048.3;;5771.0;5753.3;9048.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T00:46:44;3.36;;6.33;6.11;10678.7;;7401.3;7378.6;10678.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T01:01:03;3.0;;6.0;5.79;10192.7;;6915.4;6894.1;10192.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T01:15:02;2.4;;5.46;5.3;9464.6;;6187.4;6168.4;9464.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T01:29:30;3.06;;6.06;5.84;10273.4;;6996.1;6974.6;10273.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T01:43:50;4.69;;7.53;7.26;5787.2;;2509.7;2481.9;5787.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T01:58:18;7.69;;10.26;9.87;9626.8;;6349.0;6309.4;9626.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T02:12:37;9.97;;12.33;11.89;5992.8;;2714.8;2666.3;5992.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T02:26:37;8.59;;11.07;10.64;10760.2;;7482.4;7439.3;10759.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T02:41:37;9.19;;11.62;11.24;11574.4;;8296.5;8250.9;11574.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T02:56:36;9.85;;12.22;11.78;5878.4;;2600.5;2552.3;5878.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T03:10:36;7.81;;10.36;9.98;9771.1;;6493.4;6453.3;9770.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T03:24:35;8.29;;10.8;10.42;10414.3;;7136.5;7094.5;10414.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T03:38:34;8.77;;11.24;10.8;11005.8;;7728.0;7684.2;11005.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T03:52:33;10.45;;12.76;12.27;6599.2;;3321.2;3270.8;6598.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T04:06:32;10.87;;13.14;12.65;7156.2;;3878.1;3826.0;7155.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T04:20:32;12.43;;14.56;14.02;9146.3;;5868.1;5809.9;9145.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T04:34:31;13.09;;15.16;14.62;10006.8;;6728.5;6667.6;10006.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T04:48:30;16.39;;18.16;17.45;7672.6;;4394.0;4320.2;7672.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T05:02:29;14.41;;16.36;15.76;11715.0;;8436.7;8370.6;11714.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T05:16:28;15.49;;17.34;16.69;6536.1;;3257.6;3187.3;6535.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T05:30:27;12.79;;14.89;14.34;9642.8;;6364.5;6304.8;9642.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T05:44:27;10.45;;12.76;12.33;6636.5;;3358.5;3308.0;6636.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T05:58:26;9.37;;11.78;11.35;11785.6;;8507.7;8461.5;11785.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T06:12:25;5.47;;8.24;7.91;6743.6;;3465.7;3432.7;6743.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T06:26:24;2.64;;5.68;5.51;9756.0;;6478.8;6458.9;9755.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T06:40:23;2.1;;5.19;5.02;9027.2;;5750.0;5732.4;9027.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T06:54:51;1.62;;4.75;4.59;8413.1;;5135.9;5120.2;8413.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T07:09:11;1.02;;4.21;4.1;7667.3;;4390.2;4376.7;7667.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T07:23:39;0.54;;3.77;3.66;7065.8;;3788.7;3777.1;7065.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T07:37:59;0.6;;3.82;3.71;7105.8;;3828.7;3816.9;7105.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T07:51:58;0.36;;3.61;3.5;6807.1;;3530.0;3518.8;6807.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T08:05:57;0.78;;3.99;3.82;7318.7;;4041.6;4029.2;7318.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T08:20:57;0.9;;4.1;3.99;7509.8;;4232.7;4219.6;7509.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T08:35:57;0.01;;2.73;2.68;5608.7;;2331.8;2324.6;5608.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T08:49:56;0.01;;2.68;2.62;5534.4;;2257.5;2250.5;5534.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T09:03:55;0.01;;2.62;2.57;5419.7;;2141.7;2129.0;5419.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T09:17:54;0.01;;3.06;2.95;6019.8;;2742.8;2734.4;6019.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T09:31:53;0.0;;3.28;3.17;6319.8;;3042.7;3033.4;6319.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T09:45:53;0.01;;3.22;3.12;6244.2;;2967.1;2958.0;6244.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T10:00:21;0.06;;3.33;3.22;6399.4;;3122.4;3112.8;6399.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T10:14:40;0.48;;3.71;3.61;6941.5;;3663.8;3648.4;6941.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T10:28:39;0.66;;3.88;3.77;7179.1;;3902.0;3890.0;7179.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T10:42:39;0.48;;3.71;3.61;6949.1;;3672.0;3660.7;6949.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T10:57:07;0.66;;3.88;3.77;7188.2;;3911.1;3899.1;7188.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T11:11:26;1.02;;4.21;4.1;7665.6;;4388.5;4375.0;7665.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T11:25:54;0.6;;3.82;3.71;7120.5;;3843.4;3831.6;7120.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T11:40:43;1.5;;4.64;4.53;8298.9;;5021.7;5006.3;8298.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T11:55:31;0.0;;3.28;3.17;6315.0;;3038.0;3028.6;6314.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T12:11:24;0.66;;3.88;3.77;7177.2;;3900.1;3888.1;7177.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T12:26:54;0.42;;3.66;3.55;6901.0;;3624.0;3612.8;6901.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T12:40:53;0.01;;3.06;3.01;6073.5;;2796.5;2788.0;6073.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T12:54:52;0.36;;3.61;3.5;6807.5;;3530.4;3519.6;6807.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T13:09:20;1.62;;4.75;4.59;8432.6;;5155.4;5139.6;8432.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T13:23:40;0.42;;3.66;3.55;6895.1;;3618.0;3606.9;6895.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T13:37:39;0.01;;2.73;2.68;5566.1;;2289.2;2282.2;5566.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T13:51:38;0.01;;2.35;2.3;5023.0;;1746.0;1740.7;5022.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T14:05:37;0.01;;2.03;2.03;4616.2;;1339.3;1335.2;4616.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T14:20:06;0.01;;1.86;1.86;4376.7;;1099.8;1096.4;4376.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T14:34:25;0.01;;1.81;1.75;4254.3;;977.5;974.5;4254.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T14:48:24;0.54;;3.77;3.66;7015.4;;3738.3;3726.9;7015.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T15:02:23;0.6;;3.82;3.71;7110.2;;3833.2;3821.4;7110.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T15:16:22;0.0;;3.28;3.22;6385.2;;3108.1;3098.6;6385.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T15:30:22;0.01;;3.12;3.06;6126.7;;2849.7;2841.0;6126.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T15:44:21;0.01;;2.68;2.62;5490.4;;2213.5;2206.7;5490.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T15:58:20;0.01;;2.73;2.62;5558.4;;2281.4;2274.4;5558.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T16:12:19;0.01;;2.52;2.41;5232.3;;1955.4;1949.4;5232.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T16:26:18;0.01;;2.35;2.3;5046.6;;1769.6;1764.2;5046.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T16:40:18;0.01;;2.03;2.03;4615.0;;1338.1;1334.0;4615.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T16:54:17;0.01;;1.86;1.86;4378.9;;1102.0;1098.6;4378.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T17:08:16;0.01;;1.97;1.97;4529.3;;1252.2;1247.3;4529.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T17:22:44;0.01;;1.86;1.86;4377.4;;1100.6;1097.2;4377.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T17:37:04;0.01;;1.64;1.59;4004.8;;728.0;725.7;4004.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T17:51:32;0.01;;1.7;1.7;4155.2;;878.3;875.6;4155.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T18:05:51;0.01;;1.92;1.75;4267.2;;987.1;963.9;4266.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T18:20:19;0.01;;1.75;1.75;4214.6;;937.8;934.9;4214.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T18:34:39;0.01;;1.7;1.64;4109.1;;831.6;824.7;4109.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T18:48:38;0.01;;1.7;1.7;4141.1;;864.2;861.6;4141.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T19:03:38;0.01;;1.64;1.64;4086.8;;809.9;807.4;4086.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T19:19:07;0.01;;1.86;1.75;4245.9;;966.6;948.6;4245.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T19:33:26;0.01;;2.24;1.86;4441.3;;1154.4;1089.1;4439.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T19:47:54;0.01;;1.86;1.81;4324.9;;1048.0;1044.8;4324.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T20:02:14;0.01;;2.08;2.03;4625.8;;1348.9;1344.8;4625.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T20:16:13;0.01;;2.52;2.46;5306.6;;2029.7;2023.4;5306.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T20:30:12;0.01;;2.35;2.3;5064.0;;1787.1;1781.6;5064.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T20:44:11;0.01;;2.35;2.3;5016.9;;1739.9;1734.6;5016.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T20:58:10;0.01;;2.62;2.52;5370.1;;2092.2;2079.7;5369.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T21:12:39;0.01;;2.52;2.41;5187.4;;1908.9;1893.0;5187.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T21:26:58;0.01;;2.84;2.57;5418.7;;2135.3;2089.4;5417.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T21:40:57;0.01;;2.73;2.68;5587.3;;2310.4;2303.3;5587.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T21:55:26;0.01;;3.06;3.01;6057.7;;2780.5;2770.8;6057.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T22:09:45;0.3;;3.55;3.44;6707.0;;3429.9;3419.4;6706.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T22:23:44;0.48;;3.55;3.33;6549.5;;3268.3;3232.9;6548.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T22:38:12;0.06;;3.33;3.28;6449.0;;3172.0;3162.2;6448.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T22:52:32;0.3;;3.55;3.5;6768.2;;3491.1;3480.4;6768.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T23:06:31;0.54;;3.77;3.66;7049.6;;3772.5;3761.0;7049.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T23:20:59;0.36;;3.61;3.5;6807.0;;3529.9;3519.1;6806.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T23:35:18;0.9;;4.1;3.99;7501.3;;4224.2;4211.2;7501.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-03T23:49:18;1.02;;4.15;3.99;7555.7;;4277.6;4258.3;7555.4;
