sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:01:31;75;28;;191;152222
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:04:01;76;30;;190;149904
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:06:32;77;29;;194;150646
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:09:02;70;26;;176;150311
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:11:32;85;28;;212;149465
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:14:03;71;26;;179;151147
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:16:33;83;29;;210;150540
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:19:04;78;27;;198;150756
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:21:35;79;28;;198;149555
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:24:07;79;27;;201;150854
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:26:37;81;28;;202;149154
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:29:06;80;27;;199;149062
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:31:36;85;28;;220;153904
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:34:06;79;27;;199;150195
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:36:37;85;28;;213;148639
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:39:08;75;26;;192;152205
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:41:38;74;28;;188;150593
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:44:09;87;27;;221;151100
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:46:40;81;28;;203;148593
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:49:10;80;27;;203;150676
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:51:41;78;27;;195;149977
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:54:10;82;26;;210;152241
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:56:41;77;27;;195;150437
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T00:59:11;85;27;;213;149857
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:01:41;88;29;;222;150093
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:04:21;82;28;;207;150435
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:06:49;81;25;;205;150402
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:09:12;84;27;;210;149194
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:11:46;73;27;;186;152001
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:21:54;80;27;;204;151165
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:24:28;66;25;;165;148844
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:26:45;88;27;;221;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:29:18;93;28;;236;151195
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:31:44;82;26;;206;150493
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:34:15;79;28;;194;147167
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:36:46;77;25;;196;152706
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:39:16;84;27;;213;150889
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:41:47;78;26;;197;150749
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:44:35;70;24;;177;150086
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:46:47;79;27;;199;150590
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:49:17;80;27;;200;149282
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:51:48;81;27;;204;150463
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:54:19;80;24;;202;151233
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:56:48;86;27;;217;150198
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T01:59:19;71;24;;178;150183
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:02:00;76;27;;193;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:04:24;89;27;;224;150935
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:06:54;81;26;;201;148793
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:09:22;70;24;;178;151595
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:11:51;81;25;;204;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:14:25;77;27;;196;150899
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:17:02;79;25;;199;150588
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:19:27;75;25;;190;150544
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:21:54;79;25;;198;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:24:26;93;26;;232;149657
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:27:02;81;27;;205;151460
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:29:31;81;25;;201;148642
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:32:06;80;26;;202;150190
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:34:26;78;25;;201;152758
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:36:57;74;24;;187;150675
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:39:29;72;25;;181;149572
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:41:58;86;26;;216;150530
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:44:31;74;26;;185;149619
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:49:39;93;27;;239;153599
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:54:30;78;25;;198;150625
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:57:02;88;26;;219;148720
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T02:59:45;75;23;;191;151854
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:02:03;82;25;;207;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:04:31;79;25;;199;150042
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:07:03;80;24;;203;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:09:34;83;26;;209;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:12:02;82;25;;207;150876
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:14:38;83;26;;209;149288
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:17:04;86;25;;217;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:19:39;70;24;;177;150766
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:22:07;84;26;;209;148712
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:24:34;77;25;;196;151791
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:27:04;88;25;;219;149278
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:29:34;83;25;;211;151174
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:32:05;85;24;;214;150188
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:34:35;92;26;;233;151057
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:37:06;78;24;;198;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:39:37;74;24;;184;148271
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:42:08;79;24;;202;152729
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:44:38;81;24;;203;150058
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:47:08;79;25;;197;148932
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:49:39;76;24;;195;152639
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:52:09;90;25;;226;150547
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:54:40;83;26;;209;149970
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:57:19;77;24;;194;150066
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T03:59:41;86;25;;217;150466
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:02:11;88;26;;223;151015
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:04:42;80;24;;201;150595
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:07:12;90;25;;225;149840
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:09:44;88;27;;222;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:12:14;87;26;;221;151441
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:14:44;78;24;;198;150705
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:17:15;79;25;;198;149450
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:19:45;87;25;;222;151452
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:22:15;81;26;;203;149458
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:24:46;87;25;;220;151711
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:27:16;87;26;;218;149472
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:29:47;74;25;;187;150262
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:32:17;88;27;;221;150596
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:34:47;72;26;;183;151184
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:37:18;82;26;;208;150415
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:39:48;81;27;;204;150677
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:42:19;88;27;;220;148524
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:44:49;87;27;;220;151127
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:47:21;74;26;;187;151052
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:49:50;77;26;;195;150431
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:52:21;88;29;;222;150068
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T04:57:50;83;26;;209;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:00:20;80;29;;202;150712
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:02:50;77;26;;192;149429
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:05:20;91;29;;230;151005
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:07:51;74;27;;185;149867
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:10:21;76;28;;192;150530
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:12:51;75;28;;190;150119
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:15:21;83;29;;208;150303
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:17:52;82;29;;206;149715
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:20:25;76;29;;194;151239
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:22:52;85;30;;215;150280
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:25:23;81;30;;204;150823
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:27:54;85;30;;213;150128
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:30:24;73;30;;184;150322
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:32:54;80;30;;201;150467
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:35:24;75;29;;188;150079
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:37:55;81;30;;204;150495
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:40:25;75;32;;188;149903
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:42:55;85;33;;212;149440
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:45:25;75;31;;189;151148
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:47:56;80;34;;202;150723
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:50:26;80;31;;201;150386
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:52:56;81;37;;205;150205
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:55:27;85;35;;213;150106
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T05:57:57;80;34;;202;150340
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:00:29;76;35;;192;149818
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:02:58;83;37;;209;149813
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:05:28;86;38;;216;150502
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:07:59;75;35;;192;151688
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:10:29;80;39;;203;150679
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:13:00;81;38;;203;150192
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:15:30;81;40;;202;149454
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:18:00;71;38;;181;151211
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:20:31;80;41;;202;150481
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:23:01;74;40;;186;149376
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:25:31;73;40;;185;150349
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:28:01;78;41;;197;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:30:32;79;41;;199;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:33:02;85;42;;214;150615
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:35:32;67;39;;168;150147
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:38:03;78;41;;195;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:40:33;83;43;;211;151211
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:43:03;73;45;;185;150397
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:45:33;85;44;;210;147187
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:48:04;78;43;;200;152779
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:50:35;84;46;;211;150408
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:53:05;84;45;;210;149690
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:55:35;79;46;;201;151585
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T06:58:05;86;48;;217;150035
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:00:36;87;46;;217;148770
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:03:06;89;49;;227;151757
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:05:36;74;47;;187;149756
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:08:06;79;47;;199;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:10:37;87;49;;220;150549
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:13:08;80;49;;201;149427
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:15:38;59;45;;149;151292
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:18:08;78;48;;196;149611
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:20:38;85;52;;214;150173
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:23:09;81;50;;206;151193
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:25:39;81;50;;204;150181
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:28:10;84;50;;210;149995
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:30:40;88;52;;224;151682
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:33:11;82;53;;206;150343
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:35:41;76;51;;190;149859
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:38:11;72;50;;183;150485
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:40:42;86;55;;216;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:43:12;86;54;;216;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:45:42;81;55;;205;150234
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:48:13;74;54;;188;150529
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:50:44;73;54;;186;151059
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:53:15;72;53;;181;150059
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:55:45;78;55;;199;151330
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T07:58:16;88;57;;219;148480
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:01:04;73;54;;186;151786
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:03:35;70;53;;177;150842
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:05:47;73;56;;184;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:08:18;77;54;;194;149749
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:10:48;66;54;;169;151374
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:13:18;76;56;;190;149860
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:15:48;89;60;;224;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:18:19;81;58;;199;146832
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:20:49;75;58;;194;153474
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:23:19;78;58;;196;150503
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:25:50;81;62;;205;150434
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:28:20;72;59;;182;149795
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:30:51;78;61;;197;150545
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:33:21;75;61;;189;149471
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:35:51;87;64;;220;151670
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:38:24;85;62;;214;149413
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:40:52;77;62;;194;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:43:23;79;63;;197;148876
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:45:54;79;64;;202;151754
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:48:23;82;64;;208;150868
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:50:54;82;65;;205;149545
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:53:25;84;65;;215;152118
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:55:55;75;64;;190;150160
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T08:58:26;81;65;;204;150308
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:00:56;81;66;;202;148850
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:03:27;73;66;;186;151655
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:05:58;83;68;;209;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:08:29;85;68;;216;151097
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:10:59;82;65;;207;150878
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:13:29;82;67;;207;150374
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:16:00;83;67;;209;150509
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:18:39;71;66;;180;150723
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:21:03;84;69;;210;148539
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:23:36;77;67;;196;151641
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:26:03;83;69;;210;150194
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:28:44;90;72;;227;150053
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:31:02;89;70;;225;150275
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:33:32;79;69;;200;151213
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:36:04;77;70;;195;151355
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:38:34;86;72;;218;150603
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:41:04;76;71;;190;149105
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:43:34;78;70;;198;151522
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:46:06;72;71;;182;150027
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:48:39;78;72;;196;149741
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:56:07;89;75;;227;151786
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T09:58:36;73;72;;185;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:01:24;80;73;;203;150566
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:03:37;84;73;;210;148292
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:06:07;76;75;;192;150932
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:08:37;77;73;;194;150502
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:11:08;92;76;;230;149632
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:13:38;81;76;;206;151450
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:16:08;81;78;;203;149623
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:18:39;81;77;;207;152007
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:21:10;71;77;;179;150289
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:23:40;84;79;;211;149882
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:26:10;74;79;;188;150734
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:28:41;88;80;;221;149392
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:31:11;80;81;;199;148601
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:33:41;76;78;;195;153424
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:36:12;78;79;;196;150425
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:39:30;71;82;;180;150360
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:42:08;82;83;;209;151332
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:44:48;82;79;;207;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:46:49;87;82;;219;149879
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:49:19;87;82;;219;150653
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:51:51;72;81;;180;149861
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:54:22;90;83;;225;149668
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T10:59:22;83;81;;210;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:01:52;78;82;;197;150371
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:04:23;81;83;;204;150521
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:09:23;78;82;;198;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:11:56;80;85;;201;149743
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:14:25;73;81;;184;151078
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:19:26;89;85;;227;151484
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:21:58;95;85;;240;150591
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:24:37;71;84;;180;150120
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:29:28;74;85;;187;151063
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:32:19;75;86;;186;148413
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:34:28;79;85;;202;153143
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:36:59;85;86;;214;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:39:29;92;90;;233;150825
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:41:59;88;87;;223;150773
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:44:30;79;88;;198;150018
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:47:00;82;92;;208;150739
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:49:33;76;89;;191;150731
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:52:02;80;90;;201;150134
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T11:59:33;80;93;;202;151034
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:02:04;78;92;;197;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:04:38;88;93;;223;151164
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:07:04;82;93;;208;150421
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:09:35;89;93;;225;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:12:09;76;92;;192;151130
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:14:40;75;94;;188;149434
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:17:07;78;96;;198;151395
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:19:38;86;100;;217;150302
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:22:07;82;99;;204;148881
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:24:39;89;102;;227;152467
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:27:08;79;101;;198;150080
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:29:39;78;100;;196;149509
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:32:10;78;100;;199;152037
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:34:40;78;101;;196;149843
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:37:10;86;102;;217;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:39:44;83;102;;209;149846
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:42:18;77;103;;193;149765
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:44:42;74;103;;189;151785
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:47:15;80;107;;200;149064
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:49:43;76;108;;194;151581
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:52:13;89;110;;224;149770
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:54:43;85;110;;214;150886
41675;Radiation_Si22G;27361;48.674;9.242;2022-07-03T12:57:31;80;110;;200;148780
