sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-07-03T14:56:17;6.13;;4.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T14:56:18;0.54;0.52;0.49;0.42;3.36;3.36;3.35;3.30;2.78;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T14:58:47;3.53;;3.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T14:58:49;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:01:16;3.67;;3.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:01:17;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:03:51;3.85;;3.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:04:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:06:53;3.25;;3.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:06:54;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.77;4.10;0.32
44296;SPS30;51842;47.450;8.654;2022-07-03T15:09:29;3.25;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:09:32;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.28;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:12:06;4.78;;4.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:12:07;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.65;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:14:53;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.15;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:14:53;3.95;;3.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:17:25;5.13;;4.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:17:26;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:19:55;5.40;;4.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:19:56;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.85;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:22:26;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:22:26;6.03;;5.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:24:57;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:24:57;5.22;;4.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:27:33;4.25;;3.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:27:34;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T15:30:00;6.38;;5.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:30:01;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.37;4.62;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:32:28;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.30;4.56;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:32:28;7.13;;5.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:34:57;5.43;;3.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:34:57;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.11;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:38:04;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:46:44;3.33;;3.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:46:48;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:49:27;5.22;;4.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:49:30;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:52:24;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.64;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:54:55;3.47;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T15:55:03;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.52;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T15:57:57;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.22;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T16:00:32;3.22;;3.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:00:35;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.73;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T16:05:53;3.15;;2.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:05:54;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T16:08:21;3.00;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:08:23;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T16:11:01;2.72;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:11:02;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:13:28;4.07;;2.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:13:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.06;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:15:59;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.94;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:15:59;2.93;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:18:25;4.28;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:18:27;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:20:54;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:20:54;3.50;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:23:20;3.85;;3.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:23:21;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:25:52;4.95;;4.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:25:53;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.10;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:28:24;5.03;;4.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:28:25;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.14;4.42;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:30:57;5.18;;4.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:31:00;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.98;4.28;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:33:35;5.75;;5.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:33:36;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.19;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:36:17;6.25;;5.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:36:19;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.31;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:39:01;7.00;;6.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:39:03;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:41:38;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.78;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:41:38;7.72;;6.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:44:08;7.80;;7.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:44:09;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.53;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:46:40;8.18;;7.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:46:41;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:49:10;6.75;;6.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:49:12;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.53;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:51:45;7.15;;6.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:51:46;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:54:20;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.75;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:54:20;8.15;;7.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:56:47;6.53;;6.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:56:48;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.64;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T16:59:16;6.70;;5.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T16:59:17;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:01:43;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.90;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:01:43;7.85;;7.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:04:10;5.78;;5.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:04:11;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:06:38;4.70;;4.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:06:39;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:09:09;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:09:09;4.55;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:11:38;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.21;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:14:08;3.33;;3.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:14:10;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:16:38;3.63;;3.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:16:46;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.13;3.55;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:19:24;3.58;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:19:25;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:21:51;5.90;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:21:52;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.07;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:24:23;4.63;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:24:28;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.41;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:26:58;3.63;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:27:02;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:29:38;3.15;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:29:46;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:32:39;3.13;;2.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:32:40;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.78;5.83;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T17:35:21;3.28;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:35:23;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.35;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:37:57;2.65;;2.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:37:57;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.25;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:40:25;2.05;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:40:26;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T17:42:58;4.45;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:43:00;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.89;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:45:28;5.70;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:45:28;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.45;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:47:57;3.72;;2.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:47:58;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.81;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:50:33;4.57;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:50:34;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.77;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:53:07;3.40;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:53:08;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.47;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:55:37;2.92;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:55:40;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.42;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T17:58:10;3.67;;2.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T17:58:13;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.59;6.53;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:00:40;2.10;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:00:41;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.22;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:03:07;4.13;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:03:08;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;5.90;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:05:34;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.28;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:05:34;2.75;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:11:21;3.05;;2.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:11:27;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.23;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:14:19;2.90;;1.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:14:22;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.99;0.33
44296;SPS30;51842;47.450;8.654;2022-07-03T18:17:00;3.60;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:17:00;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.83;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:19:40;3.40;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:19:43;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.32;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:22:13;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.04;7.78;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:22:13;4.20;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:24:43;2.03;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:24:43;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.25;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:27:10;1.80;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:27:11;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:29:44;2.17;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:29:45;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.26;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:32:13;3.83;;2.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:32:17;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;6.80;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:34:47;2.00;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:34:48;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.31;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:37:14;3.58;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:37:17;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;6.79;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T18:39:44;3.55;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:39:45;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;5.99;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:42:10;2.53;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:42:11;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.62;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:44:37;2.53;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:44:37;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.39;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:47:04;2.75;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:47:04;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.01;6.03;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:49:31;2.17;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:49:31;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:52:07;5.43;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T18:52:08;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.70;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T18:54:49;4.00;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:01:00;6.63;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:01:01;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T19:04:15;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.56;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T19:07:08;1.58;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:07:09;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:09:49;2.63;;2.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:09:51;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.81;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T19:17:58;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.71;5.77;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:17:58;2.25;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:20:24;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.25;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T19:20:24;3.88;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:22:51;1.58;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:22:54;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.10;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T19:25:20;4.22;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:25:20;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.08;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T19:27:46;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:27:46;2.85;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:30:12;1.30;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:30:16;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.07;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:32:42;2.20;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:32:43;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.11;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:35:19;1.70;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:35:19;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.57;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:37:45;3.78;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:37:46;0.94;0.94;0.94;0.89;7.07;7.06;7.06;7.05;6.07;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T19:40:13;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.69;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:40:13;3.38;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:42:46;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.70;9.21;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:42:46;2.13;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:45:12;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.23;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:45:12;3.38;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:47:39;2.15;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:47:40;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.41;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:50:09;2.33;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:50:09;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.76;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:52:38;1.73;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:52:38;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.23;0.34
44296;SPS30;51842;47.450;8.654;2022-07-03T19:55:04;3.25;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:55:05;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.36;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T19:57:38;1.60;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T19:57:38;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;6.93;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:00:04;2.72;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:00:06;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.10;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:02:37;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.92;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:02:37;2.00;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:05:03;4.65;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:05:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.44;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:07:30;1.95;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:07:31;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.26;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:09:57;1.60;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:09:58;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.62;0.35
44296;SPS30;51842;47.450;8.654;2022-07-03T20:12:23;1.50;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:12:24;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.19;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:14:53;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.68;0.36
44296;SPS30;51842;47.450;8.654;2022-07-03T20:14:53;2.30;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:17:25;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.84;0.37
44296;SPS30;51842;47.450;8.654;2022-07-03T20:17:25;3.75;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-03T20:19:54;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.12;0.37
