sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:02:27;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:04:57;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:07:28;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:09:59;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:12:29;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:15:00;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:17:30;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:20:00;8;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:22:32;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:25:02;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:27:31;9;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:30:03;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:32:33;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:35:03;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:37:34;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:40:05;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:42:35;8;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:45:06;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:47:36;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:50:06;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:52:37;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:55:08;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T00:57:40;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:00:09;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:02:40;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:05:10;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:07:43;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:10:11;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:12:44;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:15:11;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:17:42;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:20:12;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:22:43;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:25:21;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:27:48;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:30:15;7;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:32:45;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:35:20;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:37:46;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:40:19;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:42:47;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:45:17;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:47:48;6;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:50:18;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:52:49;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:55:19;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T01:57:50;9;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:00:20;8;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:02:52;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:05:25;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:07:53;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:10:23;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:12:54;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:15:25;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:17:53;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:20:24;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:22:56;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:25:26;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:27:56;9;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:30:26;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:32:59;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:35:29;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:37:59;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:40:33;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:43:02;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:45:32;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:48:02;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:50:30;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:53:03;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T02:58:05;8;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:00:33;8;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:03:18;8;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:05:49;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:08:21;9;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:10:49;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:13:20;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:15:53;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:18:21;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:20:50;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:23:24;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:25:51;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:28:22;8;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:30:53;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:33:22;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:35:54;10;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:38:23;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:40:54;12;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:43:24;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:45:55;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:48:26;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:50:55;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:53:26;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:56:00;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T03:58:27;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:00:56;8;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:03:27;8;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:05:58;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:08:28;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:10:58;8;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:13:28;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:15:58;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:18:29;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:20:59;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:23:29;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:26:02;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:28:31;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:31:01;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:33:31;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:36:02;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:38:32;8;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:41:02;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:43:33;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:46:03;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:48:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:51:06;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:53:34;8;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:56:05;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T04:58:36;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:01:06;9;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:03:36;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:06:07;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:08:37;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:11:08;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:13:38;8;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:16:09;5;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:18:39;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:21:10;8;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:23:40;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:26:10;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:28:41;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:31:11;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:33:42;9;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:36:12;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:38:42;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:41:13;10;10;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:43:43;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:46:14;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:48:45;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:51:15;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:53:45;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:56:15;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T05:58:46;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:01:16;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:03:48;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:06:18;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:08:47;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:11:18;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:13:48;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:16:19;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:18:50;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:21:21;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:23:50;8;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:26:20;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:28:51;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:31:22;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:33:52;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:36:23;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:38:53;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:41:24;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:43:55;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:46:25;8;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:48:55;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:51:26;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:53:57;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:56:28;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T06:58:58;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:01:29;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:03:58;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:06:29;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:09:00;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:11:30;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:14:01;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:16:31;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:19:02;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:21:33;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:24:03;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:26:33;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:29:05;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:31:34;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:34:04;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:36:35;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:39:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:41:36;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:44:06;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:46:38;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:49:08;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:51:38;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:54:08;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:56:38;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T07:59:09;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:01:41;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:04:11;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:06:41;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:09:12;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:11:42;8;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:14:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:16:43;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:19:13;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:21:44;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:24:14;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:26:45;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:29:15;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:31:46;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:34:16;12;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:36:46;8;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:39:16;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:41:48;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:44:18;9;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:46:50;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:49:19;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:51:49;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:54:20;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:56:51;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T08:59:21;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:01:51;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:04:24;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:06:52;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:09:23;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:11:53;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:14:24;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:16:54;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:21:55;9;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:24:25;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:26:57;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:29:26;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:31:56;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:34:26;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:36:57;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:39:28;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:41:59;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:44:31;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:49:29;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:52:00;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:54:31;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:57:01;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T09:59:32;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:02:07;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:04:33;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:07:04;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:09:35;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:12:05;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:14:35;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:17:05;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:19:37;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:22:08;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:24:36;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:27:07;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:29:37;9;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:32:08;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:34:39;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:37:09;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:39:43;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:42:11;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:52:15;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T10:57:16;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:02:17;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:07:16;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:09:45;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:12:16;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:14:46;7;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:17:22;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:19:48;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:22:18;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:24:48;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:27:22;7;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:29:56;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:34:50;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:37:20;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:39:51;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:42:22;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:44:52;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:47:23;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:49:53;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:54:55;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T11:57:25;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:02:26;7;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:04:57;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:07:29;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:09:58;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:12:28;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:14:59;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:17:29;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:20:00;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:22:31;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:25:02;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:27:32;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:30:02;8;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:32:32;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:35:03;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:37:34;8;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:40:06;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:45:05;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:47:36;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:50:07;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:55:09;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T12:57:38;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:00:09;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:02:38;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:07:40;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:10:10;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:12:45;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:15:11;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:20:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:22:42;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:25:13;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:27:43;8;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:30:14;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:32:44;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:35:16;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:37:45;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:40:16;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:42:47;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:45:17;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:47:48;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:50:18;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:52:48;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:55:18;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T13:57:50;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:00:20;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:02:49;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:05:20;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:07:51;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:10:21;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-07-03T14:12:51;3;2;
