sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T00:27:52;101267.41;;;13.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T00:30:59;101272.03;;;13.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T00:34:11;101273.94;;;13.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T00:37:54;101311.81;;;13.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T01:09:09;101239.00;;;13.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T01:20:44;101269.06;;;13.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:28:04;101203.06;;;12.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:31:16;101217.94;;;12.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:34:24;101242.91;;;12.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:37:35;101206.44;;;12.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:41:08;101252.72;;;12.67;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:44:46;101208.56;;;12.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:48:33;101227.47;;;12.70;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:51:37;101210.28;;;12.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:54:47;101224.63;;;12.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T02:58:37;101242.25;;;13.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:02:13;101210.38;;;12.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:05:40;101206.06;;;12.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:09:20;101196.38;;;12.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:12:41;101198.69;;;12.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:16:12;101201.72;;;12.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:19:29;101203.38;;;12.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:23:48;101254.91;;;13.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:27:01;101248.78;;;13.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:30:09;101209.31;;;13.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:33:17;101224.28;;;13.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:36:27;101234.03;;;13.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:39:34;101249.25;;;13.63;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:42:40;101246.94;;;13.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:45:48;101230.97;;;13.68;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:48:56;101219.88;;;13.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:51:59;101205.47;;;13.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:55:03;101233.22;;;14.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T03:58:11;101200.78;;;13.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:01:24;101195.06;;;13.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:04:35;101226.47;;;14.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:07:41;101211.38;;;14.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:10:51;101242.72;;;14.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:13:57;101193.50;;;14.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:17:05;101207.88;;;14.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:20:11;101216.72;;;14.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:23:37;101213.78;;;14.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:27:07;101211.66;;;14.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:30:35;101240.00;;;14.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:34:13;101201.72;;;14.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:37:45;101247.16;;;15.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:40:53;101245.53;;;15.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:44:57;101205.72;;;15.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:48:12;101232.44;;;15.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:51:23;101197.13;;;15.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:54:28;101193.00;;;15.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T04:58:16;101214.63;;;15.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:01:24;101195.25;;;15.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:04:29;101238.50;;;16.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:07:35;101198.38;;;15.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:10:46;101225.47;;;16.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:13:49;101194.63;;;16.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:20:08;101228.69;;;16.57;98.66
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:28:01;101198.81;;;16.70;97.63
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:31:26;101217.75;;;16.92;97.15
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:38:53;101207.25;;;17.21;92.46
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:42:17;101209.22;;;17.30;93.74
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:45:25;101191.13;;;17.30;93.18
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:48:33;101217.94;;;17.55;91.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:51:40;101199.84;;;17.56;89.84
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:55:11;101240.16;;;17.81;86.75
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T05:58:45;101217.50;;;17.82;85.17
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:01:53;101189.38;;;17.83;84.50
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:05:12;101224.41;;;18.07;82.95
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:08:22;101204.94;;;18.02;81.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:11:31;101225.28;;;18.28;80.47
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:14:38;101193.91;;;18.14;78.29
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:17:55;101215.56;;;18.26;75.69
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:21:26;101241.50;;;18.60;75.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:24:30;101183.53;;;18.40;75.41
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:27:54;101185.19;;;18.52;75.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:31:06;101208.56;;;18.74;74.97
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:42:21;101216.50;;;19.17;72.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T06:45:42;101188.78;;;19.23;73.43
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:09:26;101175.28;;;20.09;69.26
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:27:06;101194.50;;;20.73;62.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:30:44;101181.59;;;20.75;64.32
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:34:07;101194.56;;;20.91;57.38
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:45:09;101157.59;;;20.89;57.40
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:51:34;101151.38;;;20.96;60.35
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T07:58:30;101189.59;;;21.41;57.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T08:06:38;101174.03;;;21.51;57.37
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T08:21:34;101154.69;;;21.90;59.28
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T08:31:46;101104.16;;;21.85;54.81
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T08:34:54;101115.69;;;21.79;54.53
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T08:41:59;101136.41;;;22.08;54.38
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:09:26;101140.16;;;22.58;49.73
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:12:35;101116.53;;;22.49;49.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:18:45;101087.91;;;22.27;50.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:22:21;101105.34;;;22.26;48.23
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:25:24;101122.25;;;22.30;50.93
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:28:44;101121.31;;;22.47;50.23
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:39:42;101118.41;;;23.08;52.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:45:55;101074.47;;;23.02;51.30
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:52:50;101108.38;;;23.33;51.13
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T09:56:36;101075.72;;;23.23;53.72
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:03:07;101051.41;;;22.96;50.60
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:21:14;101042.41;;;23.12;49.33
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:24:31;101038.66;;;23.21;48.05
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:43:51;101073.06;;;23.64;47.31
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:47:03;101063.50;;;23.68;46.30
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T10:57:21;101024.84;;;23.79;47.59
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:00:53;101051.50;;;23.93;46.18
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:10:57;101020.56;;;23.92;43.57
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:17:59;100999.88;;;23.82;46.38
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:28:52;101006.38;;;24.44;45.26
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:32:51;101004.78;;;24.58;48.59
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:35:56;100972.31;;;24.46;47.73
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:39:13;100979.59;;;24.62;48.27
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:42:21;100953.50;;;24.43;44.72
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:45:46;100976.75;;;24.56;42.50
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:55:45;100975.31;;;24.60;45.72
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T11:58:54;100951.03;;;24.57;46.05
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:02:05;100979.81;;;24.91;47.09
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:14:13;100945.91;;;24.62;41.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:17:44;100968.31;;;24.65;41.16
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:20:52;100954.41;;;24.67;46.79
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:27:33;100948.44;;;24.94;47.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:33:23;100961.50;;;25.15;44.77
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:36:28;100942.84;;;25.10;45.45
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:39:46;100961.66;;;25.13;45.19
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:43:23;100941.72;;;25.19;43.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:46:47;100918.84;;;25.12;41.92
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:54:01;100949.00;;;25.12;46.53
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T12:57:17;100940.88;;;25.19;45.58
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:00:46;100938.06;;;25.27;43.43
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:07:13;100936.50;;;25.47;43.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:13:16;100900.13;;;25.16;37.89
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:23:38;100902.72;;;25.32;39.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:27:04;100892.59;;;25.32;37.97
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:30:20;100904.34;;;25.41;39.54
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:33:29;100890.06;;;25.45;40.63
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:36:34;100894.75;;;25.60;41.04
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:39:37;100895.44;;;25.76;38.89
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:42:43;100906.03;;;25.65;40.01
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:49:34;100885.03;;;25.72;37.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T13:52:44;100875.63;;;25.66;35.25
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:06:01;100866.47;;;26.03;35.95
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:13:05;100888.44;;;28.48;34.02
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:16:17;100844.72;;;29.25;32.98
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:19:30;100866.38;;;29.28;31.69
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:23:00;100874.81;;;28.87;35.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:26:07;100871.91;;;28.48;33.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:29:11;100872.13;;;27.99;35.01
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:35:23;100865.09;;;27.55;37.36
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:38:47;100849.09;;;27.38;36.10
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:42:16;100842.28;;;27.34;35.45
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:51:46;100838.06;;;26.68;36.60
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:54:49;100868.38;;;26.74;40.45
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T14:58:14;100860.97;;;26.75;41.47
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:19:27;100820.69;;;28.80;36.69
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:26:44;100806.38;;;27.83;35.81
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:36:08;100795.34;;;27.14;36.40
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:39:27;100804.25;;;26.88;38.68
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:43:04;100813.84;;;26.56;41.42
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:49:40;100804.25;;;26.25;41.97
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:52:49;100777.56;;;26.04;39.12
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T15:59:35;100788.22;;;26.14;41.53
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T16:12:58;100799.13;;;27.69;38.75
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T16:22:33;100796.22;;;28.37;40.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T17:15:35;100722.41;;;22.26;51.85
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T17:32:36;100739.31;;;21.63;57.52
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T17:38:48;100779.94;;;21.82;60.96
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T17:53:54;100741.22;;;21.29;59.65
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T17:57:40;100736.88;;;21.10;60.32
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T18:05:19;100778.59;;;21.11;64.15
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T18:27:42;100717.38;;;20.10;68.99
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:15:49;100769.00;;;18.16;82.11
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:23:32;100738.94;;;17.60;84.91
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:36:04;100776.75;;;17.32;85.06
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:39:57;100766.72;;;17.13;84.66
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:48:06;100720.78;;;16.72;86.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:51:39;100726.84;;;16.64;87.07
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T19:55:10;100768.06;;;16.77;88.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:05:58;100773.34;;;16.58;85.94
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:09:33;100768.72;;;16.49;86.68
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:31:51;100721.44;;;15.59;91.67
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:35:16;100726.09;;;15.57;92.24
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:42:53;100759.69;;;15.75;92.48
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T20:46:06;100761.91;;;15.70;92.21
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T21:02:04;100766.47;;;15.36;92.81
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T21:10:25;100753.59;;;15.18;93.48
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T21:21:01;100700.88;;;15.02;94.49
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T22:21:56;100682.00;;;14.58;99.51
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T22:25:04;100711.06;;;14.77;98.96
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T22:48:28;100652.56;;;14.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T23:49:53;100661.84;;;13.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-07-03T23:53:36;100620.91;;;13.67;100.00
