sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:01:27;24.00;57.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:03:52;23.96;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:06:18;23.96;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:08:43;23.94;57.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:11:09;23.96;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:13:34;23.94;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:16:00;23.92;57.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:18:25;23.92;57.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:21:06;23.93;57.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:24:16;23.93;58.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:26:21;23.94;58.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:28:46;23.99;58.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:31:12;24.00;58.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:33:41;23.97;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:36:06;24.02;58.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:38:32;24.02;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:40:57;24.00;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:43:23;24.00;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:45:50;24.00;58.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:48:18;24.02;58.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:50:45;24.02;58.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:53:11;23.99;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:55:37;24.03;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T00:58:03;24.00;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:00:30;24.02;58.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:02:56;24.00;58.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:05:26;24.00;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:13:13;23.96;58.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:18:35;23.94;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:26:45;23.93;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:29:18;23.93;58.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:31:46;23.90;57.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:34:24;23.89;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:37:05;23.86;58.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:39:31;23.86;58.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:44:42;23.87;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:47:14;23.92;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:49:40;23.90;58.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:52:06;23.94;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:54:31;23.94;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:57:00;23.94;58.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T01:59:28;23.93;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:07:01;23.90;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:12:24;23.79;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:14:54;23.85;58.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:17:23;23.86;58.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:19:52;23.85;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:22:25;23.82;58.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:24:50;23.79;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:27:22;23.82;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:29:49;23.79;58.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:32:20;23.77;58.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:34:47;23.76;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:37:18;23.77;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:45:03;23.76;58.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:47:43;23.77;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:50:11;23.77;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:55:47;23.76;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T02:58:12;23.85;58.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:00:38;23.80;58.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:03:17;23.83;58.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:05:46;23.85;58.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:10:59;23.82;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:13:26;23.79;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:16:04;23.79;58.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:18:30;23.79;58.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:20:56;23.79;58.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:26:03;23.82;58.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:28:29;23.80;58.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:30:57;23.79;58.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:33:23;23.80;58.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:35:51;23.82;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:38:16;23.80;58.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:40:52;23.80;58.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:43:20;23.80;58.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:45:46;23.80;58.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:48:14;23.80;59.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:50:42;23.77;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:53:09;23.79;59.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:55:34;23.80;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T03:57:59;23.83;59.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:00:26;23.80;59.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:02:55;23.80;59.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:05:20;23.86;59.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:07:45;23.86;59.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:10:13;23.90;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:12:38;23.89;59.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:15:04;23.89;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:17:29;23.89;59.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:19:58;23.90;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:22:23;23.93;59.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:24:48;23.93;59.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:27:14;23.92;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:29:39;23.96;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:32:04;23.97;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:34:29;23.94;59.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:36:58;23.97;59.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:39:23;23.96;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:41:52;23.96;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:44:23;23.96;59.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:46:48;23.97;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:49:14;24.00;59.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:51:39;23.99;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:54:04;23.99;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:56:29;24.02;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T04:58:55;24.02;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:01:23;24.03;59.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:03:48;24.00;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:06:16;24.02;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:08:42;24.04;59.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:11:07;24.06;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:13:33;24.07;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:15:58;24.07;59.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:18:24;24.06;59.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:20:49;24.10;59.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:23:14;24.07;59.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:25:39;24.07;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:28:05;24.09;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:30:30;24.11;59.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:32:55;24.14;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:35:21;24.18;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:37:46;24.20;59.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:40:13;24.22;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:42:38;24.24;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:45:05;24.22;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:47:31;24.27;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:49:59;24.27;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:52:27;24.27;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:54:53;24.34;60.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:57:28;24.37;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T05:59:56;24.34;59.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:02:21;24.34;59.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:04:50;24.35;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:07:15;24.38;59.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:09:41;24.42;58.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:12:12;24.37;58.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:14:40;24.37;58.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:17:21;24.38;58.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:19:47;24.38;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:22:12;24.38;58.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:24:41;24.39;58.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:27:07;24.38;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:29:41;24.39;58.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:32:07;24.39;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:34:32;24.42;58.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:36:57;24.42;58.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:39:25;24.42;58.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:41:51;24.44;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:44:16;24.45;58.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:46:41;24.48;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:49:09;24.49;58.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:51:35;24.52;58.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:54:00;24.52;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:56:26;24.54;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T06:58:53;24.55;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:01:18;24.58;58.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:03:43;24.62;58.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:06:09;24.61;58.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:08:34;24.64;59.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:11:00;24.68;59.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:13:46;24.66;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:16:32;24.71;59.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:19:00;24.68;58.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:21:25;24.68;58.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:23:50;24.66;58.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:26:20;24.71;58.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:28:46;24.72;58.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:31:17;24.73;58.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:33:42;24.73;58.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:36:11;24.69;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:38:39;24.65;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:41:04;24.61;56.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:43:29;24.62;56.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:45:56;24.64;57.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:48:21;24.66;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:50:47;24.66;57.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:53:13;24.65;57.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:55:42;24.66;57.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T07:58:08;24.68;57.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:00:34;24.68;57.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:02:59;24.71;57.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:05:43;24.69;57.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:08:12;24.71;57.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:10:48;24.75;57.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:13:15;24.76;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:15:41;24.76;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:18:07;24.77;57.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:20:33;24.77;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:22:59;24.82;58.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:25:24;24.80;57.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:27:50;24.79;57.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:30:19;24.77;56.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:32:45;24.79;56.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:35:14;24.80;57.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:37:39;24.82;57.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:40:13;24.83;57.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:42:43;24.83;56.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:45:13;24.87;56.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:47:38;24.86;56.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:50:04;24.89;56.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:52:29;24.93;56.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:55:03;24.97;56.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T08:57:33;24.96;57.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:00:00;25.00;57.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:02:26;25.00;57.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:04:51;25.00;57.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:07:17;24.94;57.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:09:52;24.93;57.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:12:17;24.94;56.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:14:43;24.93;56.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:17:11;24.93;56.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:19:44;24.92;56.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:22:25;24.90;56.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:24:52;24.92;55.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:27:24;24.94;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:32:48;24.96;55.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:35:29;24.96;55.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:37:58;25.03;56.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:40:50;25.04;55.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:43:15;25.03;56.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:45:54;25.03;55.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:48:20;25.07;55.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:50:45;25.09;55.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:53:11;25.07;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:55:36;25.13;55.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T09:58:04;25.17;55.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:00:30;25.18;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:05:26;25.21;55.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:10:18;25.14;56.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:12:51;25.17;55.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:15:22;25.16;55.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:17:50;25.16;55.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:20:19;25.14;55.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:22:47;25.16;55.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:25:13;25.16;54.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:27:38;25.18;54.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:30:04;25.18;54.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:32:32;25.18;54.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:34:58;25.20;54.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:37:23;25.20;54.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:39:57;25.18;54.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:42:48;25.23;54.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:45:35;25.24;54.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:48:06;25.24;54.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:50:33;25.27;54.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:53:21;25.28;54.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T10:58:53;25.31;54.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:01:28;25.33;55.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:04:00;25.34;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:09:10;25.37;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:11:45;25.33;55.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:14:29;25.31;54.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:19:44;25.38;54.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:22:33;25.35;54.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:25:06;25.35;53.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:27:36;25.37;53.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:30:04;25.38;53.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:32:49;25.39;53.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:38:01;25.42;54.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:40:30;25.44;54.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:42:56;25.47;54.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:45:21;25.44;54.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:47:46;25.44;53.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:50:13;25.44;53.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:52:38;25.44;53.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:55:03;25.44;53.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T11:57:29;25.45;54.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:00:02;25.47;54.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:02:31;25.47;53.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:04:56;25.48;53.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:07:21;25.51;53.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:09:50;25.49;53.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:12:15;25.47;53.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:14:44;25.42;52.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:17:11;25.44;53.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:19:37;25.42;52.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:22:03;25.44;53.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:24:29;25.48;53.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:26:54;25.51;53.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:29:22;25.51;53.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:31:48;25.54;53.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:34:16;25.57;53.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:36:55;25.58;53.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:39:20;25.59;53.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:41:46;25.58;53.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:44:14;25.59;53.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:46:43;25.61;53.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:49:09;25.61;53.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:51:38;25.59;53.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:54:06;25.58;53.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:56:31;25.61;53.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T12:58:57;25.62;53.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:01:41;25.62;53.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:04:06;25.62;53.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:06:33;25.65;53.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:08:59;25.65;53.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:11:25;25.62;53.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:13:51;25.62;53.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:16:25;25.64;53.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:18:58;25.64;53.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:21:23;25.64;53.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:23:52;25.65;52.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:26:18;25.64;52.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:28:46;25.64;52.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:31:11;25.65;52.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:33:36;25.65;52.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:36:01;25.66;52.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:38:27;25.68;52.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:40:53;25.68;52.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:43:18;25.66;52.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:45:43;25.69;52.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:48:09;25.69;52.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:50:37;25.69;51.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:53:02;25.65;51.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:55:28;25.66;51.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T13:57:54;25.66;51.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-03T14:00:19;25.66;52.12
