sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-07-03T00:00:58;40.37;33.00;45.77;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:01:58;39.43;32.48;47.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:02:58;40.35;33.21;47.41;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:03:59;40.06;31.94;47.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:04:59;40.03;32.61;48.76;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:05:59;37.80;31.82;45.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:06:59;39.76;31.54;48.71;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:08:00;36.08;31.33;45.30;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:09:01;42.15;33.55;49.00;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:10:02;38.49;33.50;44.83;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:11:02;41.66;33.05;50.35;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:12:03;36.60;32.74;43.11;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:13:03;38.63;32.94;45.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:14:03;42.50;33.18;51.87;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:15:04;41.84;32.76;51.31;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:16:04;37.49;31.98;47.58;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:17:04;36.01;31.57;41.11;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:18:05;40.64;33.41;45.26;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:19:05;40.17;32.50;46.20;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:20:07;32.11;30.27;36.13;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:21:08;32.55;30.02;41.26;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:22:10;33.46;30.40;38.25;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:23:12;39.12;30.84;46.96;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:24:16;35.14;31.96;39.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:25:18;37.30;32.19;44.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:26:20;36.89;30.77;53.70;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:27:21;37.69;32.16;44.67;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:28:23;40.71;34.54;53.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:29:26;38.20;32.88;48.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:30:27;38.03;31.27;48.12;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:31:28;36.37;30.62;47.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:32:29;37.85;32.06;48.19;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:33:31;33.60;30.62;41.71;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:34:32;38.07;30.47;49.86;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:35:34;35.20;30.91;42.80;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:36:36;32.93;30.26;36.86;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:37:36;33.05;30.75;36.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:38:36;33.44;30.61;36.64;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:39:37;39.78;31.05;49.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:40:38;34.43;31.17;42.83;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:41:38;33.10;31.02;35.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:42:40;39.64;32.45;48.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:43:41;37.39;31.54;45.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:44:54;41.09;31.30;50.85;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:45:57;41.02;31.26;51.15;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:47:03;42.19;31.98;51.92;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:48:05;42.67;32.61;56.75;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:49:08;37.57;31.17;49.44;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:50:09;34.01;31.19;39.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:51:09;39.60;33.72;47.39;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:52:14;45.28;33.66;58.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:53:17;51.55;37.12;62.34;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:54:19;36.71;32.44;45.07;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:55:20;37.18;31.66;46.13;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:56:23;36.16;32.41;42.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:57:25;40.56;31.32;50.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:58:26;40.20;33.59;46.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T00:59:27;38.86;32.05;47.35;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:00:28;34.36;31.74;37.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:01:30;34.97;31.78;44.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:03:41;39.70;31.60;49.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:06:22;37.87;30.40;50.46;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:07:33;32.62;30.31;42.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:08:40;32.35;30.62;37.93;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:09:50;33.28;30.29;36.09;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:11:09;33.96;31.41;38.33;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:12:15;35.32;31.49;43.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:14:38;35.96;31.11;45.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:16:51;38.89;30.98;49.88;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:17:59;35.67;31.69;41.88;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:20:22;36.08;31.02;43.49;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:22:09;39.75;32.86;48.99;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:22:48;38.04;30.69;46.13;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:26:16;40.94;32.26;48.07;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:27:18;36.42;33.63;40.47;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:28:20;38.48;34.26;45.11;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:29:31;35.54;33.14;38.49;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:30:36;38.50;33.51;49.46;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:31:38;44.60;36.13;52.74;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:32:46;39.62;32.96;50.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:33:47;37.94;33.08;46.10;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:34:51;35.16;32.95;39.78;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:37:01;43.08;34.95;52.15;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:38:03;36.04;33.42;41.62;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:39:04;35.66;33.24;38.50;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:40:06;36.07;33.67;48.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:41:07;35.71;33.26;40.95;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:42:07;38.10;33.42;46.66;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:43:09;39.05;34.13;46.96;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:44:10;36.67;33.85;40.82;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:45:13;35.66;33.23;37.81;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:46:13;36.00;33.02;38.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:47:15;36.62;34.21;38.92;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:48:15;37.77;34.65;43.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:49:16;36.32;33.94;38.21;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:50:16;35.90;33.74;39.17;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:51:16;35.57;32.92;38.37;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:52:17;35.05;32.76;37.75;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:53:19;35.16;32.90;37.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:54:20;37.53;33.80;43.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:55:23;35.77;31.80;42.79;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:56:24;35.50;31.31;44.59;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:57:24;39.94;34.70;47.82;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:58:32;37.92;31.02;48.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T01:59:32;34.34;31.22;39.36;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:00:57;39.40;31.98;49.53;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:03:03;36.52;32.19;48.72;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:04:04;35.02;32.50;38.33;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:05:22;34.49;32.00;45.02;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:06:28;41.94;32.06;54.52;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:07:41;36.05;30.50;46.47;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:09:55;38.03;31.91;48.70;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:12:01;35.36;32.55;40.79;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:13:07;40.06;33.20;48.98;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:15:08;38.03;31.81;45.87;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:16:09;39.04;33.07;49.87;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:17:17;36.19;32.69;54.00;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:19:48;35.63;31.14;48.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:20:54;42.42;31.50;57.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:21:56;44.32;32.34;55.20;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:22:57;45.27;33.05;55.58;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:25:07;46.16;32.20;57.00;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:26:08;46.37;33.35;56.20;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:27:19;46.34;31.83;60.23;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:28:24;48.19;33.50;59.50;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:29:36;47.92;32.23;60.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:30:36;46.94;32.30;58.63;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:31:42;46.46;32.94;57.61;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:32:43;43.58;34.31;54.05;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:33:44;44.34;33.14;55.53;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:34:49;44.59;33.04;55.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:35:52;42.53;32.39;52.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:36:56;42.37;32.13;52.39;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:38:57;40.74;31.04;50.81;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:40:09;41.70;31.68;53.24;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:42:37;42.97;33.21;53.45;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:43:38;42.50;31.84;68.05;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:44:47;45.37;32.05;61.22;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:46:07;49.86;31.09;63.05;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:47:37;48.40;30.74;62.44;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:48:44;46.64;31.35;58.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:50:52;49.40;31.95;61.99;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:51:59;49.48;33.66;62.57;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:53:07;49.25;32.09;62.08;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:54:11;48.76;31.29;61.07;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:56:22;49.13;32.27;62.88;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:57:23;50.13;34.52;63.71;;
66335;Laerm;53138;51.496;6.410;2022-07-03T02:58:37;50.07;33.68;64.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:03:03;47.70;31.30;60.71;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:05:18;50.39;32.20;65.43;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:06:21;46.55;30.98;59.54;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:07:23;50.49;30.40;65.68;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:09:34;45.58;31.56;58.31;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:10:39;46.74;31.11;59.97;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:11:41;46.65;30.62;59.87;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:12:42;48.36;31.60;63.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:13:48;46.78;34.16;59.85;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:14:49;46.00;35.00;58.24;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:16:06;44.58;33.97;54.05;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:17:07;45.19;31.40;58.67;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:18:11;50.07;32.79;64.93;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:19:12;52.37;31.59;64.64;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:20:14;53.06;32.00;65.97;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:21:16;51.72;30.87;63.63;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:23:31;52.95;32.74;66.81;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:24:33;52.41;33.04;65.28;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:25:33;47.29;33.81;58.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:26:34;49.48;33.07;60.64;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:27:34;48.91;32.52;61.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:28:34;46.32;32.96;58.49;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:29:35;48.38;35.16;59.42;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:30:35;44.79;33.89;59.54;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:31:36;40.54;34.13;47.41;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:32:36;41.42;32.59;52.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:33:44;49.64;32.78;63.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:34:45;51.21;36.52;66.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:35:45;50.91;34.05;63.31;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:36:45;47.88;32.98;61.94;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:37:46;47.67;33.66;62.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:38:48;46.38;34.99;61.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:39:49;47.31;33.19;60.70;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:40:49;49.07;33.89;65.76;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:41:50;47.06;34.13;60.97;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:42:50;47.29;33.78;60.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:43:50;48.27;34.08;63.47;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:44:50;43.32;34.49;53.58;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:45:51;44.46;35.59;54.08;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:46:51;45.37;34.34;53.08;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:47:51;42.98;35.14;51.41;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:48:52;44.99;38.05;52.45;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:49:52;45.05;38.16;51.76;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:50:52;45.19;39.63;58.97;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:51:53;43.50;37.65;52.42;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:52:53;44.80;37.85;52.45;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:53:53;47.11;39.49;53.98;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:54:54;44.84;36.59;53.10;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:55:58;48.50;35.81;60.26;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:57:14;48.64;39.02;60.10;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:58:15;46.04;38.97;54.84;;
66335;Laerm;53138;51.496;6.410;2022-07-03T03:59:15;44.57;36.68;53.05;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:00:15;44.48;38.76;50.52;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:01:15;45.29;38.95;51.47;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:02:16;43.56;36.48;51.54;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:03:16;43.87;37.03;50.84;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:04:17;44.86;37.81;53.29;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:05:19;47.18;33.79;59.46;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:06:19;43.82;34.17;58.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:07:20;48.31;34.14;61.95;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:08:20;43.57;34.03;56.65;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:09:21;41.92;35.42;55.32;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:10:21;40.90;33.74;52.78;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:11:21;40.60;33.20;50.25;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:12:21;41.21;33.04;50.15;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:13:22;44.28;33.37;58.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:14:22;42.15;33.67;54.14;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:15:22;44.27;34.30;54.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:16:23;45.14;33.24;55.31;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:17:23;44.43;33.23;56.58;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:18:23;42.74;33.30;54.89;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:19:24;44.69;37.25;58.15;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:20:25;46.96;34.43;61.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:21:25;48.27;33.87;60.65;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:22:25;42.07;32.40;52.63;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:23:26;44.89;33.63;57.19;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:24:26;45.20;34.83;59.84;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:25:26;46.19;36.21;57.48;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:26:27;44.76;33.27;55.64;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:27:27;43.30;33.92;52.25;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:28:27;43.46;33.93;51.73;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:29:28;48.64;32.98;63.92;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:30:28;50.46;32.66;63.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:31:28;47.87;34.32;60.07;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:32:28;51.39;32.98;66.46;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:33:28;52.75;33.35;66.73;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:34:29;52.83;32.15;66.40;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:35:29;43.54;32.58;56.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:36:29;42.54;32.40;53.04;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:37:29;43.46;33.17;53.67;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:38:30;44.35;32.85;55.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:39:30;43.13;32.67;52.51;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:40:31;41.83;32.55;52.88;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:41:31;43.72;32.42;56.00;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:42:31;43.04;32.26;52.30;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:43:31;41.71;31.79;60.77;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:44:32;43.47;32.53;66.34;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:45:32;40.91;32.45;54.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:46:32;40.37;32.28;51.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:47:32;41.33;32.49;55.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:48:33;40.69;33.18;55.33;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:49:33;44.71;32.40;67.75;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:50:33;41.87;32.47;55.43;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:51:33;45.20;33.05;56.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:52:34;47.23;32.98;57.53;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:53:34;48.63;33.86;61.33;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:54:34;47.44;33.04;61.31;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:55:35;43.38;33.08;58.26;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:56:35;42.09;32.43;51.83;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:57:35;42.46;33.23;52.86;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:58:36;42.46;32.41;58.06;;
66335;Laerm;53138;51.496;6.410;2022-07-03T04:59:36;41.22;32.68;52.44;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:00:36;46.59;36.46;62.49;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:01:36;44.49;33.57;56.36;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:02:37;43.67;35.20;57.90;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:03:37;43.59;34.20;57.11;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:04:37;49.37;33.29;63.32;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:05:37;51.30;35.61;66.17;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:06:37;50.73;39.42;63.56;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:07:38;50.99;38.07;62.86;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:08:38;48.80;34.32;61.52;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:09:38;47.78;32.91;62.16;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:10:38;44.52;33.14;55.80;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:11:39;41.16;33.69;52.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:12:39;41.85;34.35;51.76;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:13:40;37.84;33.19;47.66;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:14:40;37.86;33.37;45.92;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:15:40;43.86;35.74;55.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:16:40;40.91;33.50;54.09;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:17:40;48.87;33.16;60.55;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:18:41;43.98;33.86;61.21;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:19:41;41.64;32.14;60.18;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:20:41;45.91;32.79;61.19;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:21:42;49.02;35.59;63.63;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:22:42;44.70;32.09;61.43;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:23:42;38.95;31.94;48.47;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:24:42;40.83;32.49;49.38;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:25:43;39.11;31.20;49.77;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:26:43;42.89;33.19;50.35;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:27:43;43.59;33.25;55.66;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:28:44;42.18;33.17;53.41;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:29:44;42.56;32.40;52.91;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:30:44;48.31;33.85;65.85;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:31:44;44.25;31.47;55.99;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:32:45;44.70;32.34;58.24;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:33:45;42.97;32.01;55.60;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:34:45;48.81;32.16;63.22;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:35:46;45.83;33.03;65.25;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:36:46;50.91;33.02;65.01;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:37:46;51.61;32.90;65.39;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:38:46;50.02;34.07;63.63;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:40:05;45.66;33.32;63.69;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:41:06;43.39;32.36;65.49;;
66335;Laerm;53138;51.496;6.410;2022-07-03T05:42:06;45.92;36.63;58.08;;
