sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2022-07-03T00:01:09;97416.72;;;21.07;48.86
71917;BME280;59793;46.506;6.674;2022-07-03T00:03:34;97419.44;;;21.03;48.56
71917;BME280;59793;46.506;6.674;2022-07-03T00:05:59;97418.34;;;20.97;48.66
71917;BME280;59793;46.506;6.674;2022-07-03T00:08:24;97431.09;;;20.86;48.77
71917;BME280;59793;46.506;6.674;2022-07-03T00:10:50;97416.56;;;20.83;48.70
71917;BME280;59793;46.506;6.674;2022-07-03T00:13:15;97427.38;;;20.76;48.86
71917;BME280;59793;46.506;6.674;2022-07-03T00:15:40;97422.47;;;20.71;48.90
71917;BME280;59793;46.506;6.674;2022-07-03T00:18:06;97423.13;;;20.79;48.43
71917;BME280;59793;46.506;6.674;2022-07-03T00:20:34;97417.53;;;21.00;48.26
71917;BME280;59793;46.506;6.674;2022-07-03T00:23:04;97413.31;;;21.03;48.24
71917;BME280;59793;46.506;6.674;2022-07-03T00:25:29;97418.97;;;21.08;48.40
71917;BME280;59793;46.506;6.674;2022-07-03T00:27:56;97424.28;;;21.12;48.27
71917;BME280;59793;46.506;6.674;2022-07-03T00:30:22;97421.63;;;21.12;49.41
71917;BME280;59793;46.506;6.674;2022-07-03T00:32:47;97419.38;;;21.07;48.98
71917;BME280;59793;46.506;6.674;2022-07-03T00:35:16;97413.03;;;20.93;49.21
71917;BME280;59793;46.506;6.674;2022-07-03T00:37:42;97417.22;;;20.94;49.22
71917;BME280;59793;46.506;6.674;2022-07-03T00:40:07;97419.25;;;20.83;49.70
71917;BME280;59793;46.506;6.674;2022-07-03T00:42:33;97423.19;;;20.75;49.25
71917;BME280;59793;46.506;6.674;2022-07-03T00:45:02;97422.50;;;20.67;49.55
71917;BME280;59793;46.506;6.674;2022-07-03T00:47:28;97419.50;;;20.58;49.43
71917;BME280;59793;46.506;6.674;2022-07-03T00:49:54;97417.91;;;20.68;49.63
71917;BME280;59793;46.506;6.674;2022-07-03T00:52:20;97421.31;;;20.68;49.91
71917;BME280;59793;46.506;6.674;2022-07-03T00:54:50;97411.81;;;20.64;50.31
71917;BME280;59793;46.506;6.674;2022-07-03T00:57:16;97418.69;;;20.65;50.46
71917;BME280;59793;46.506;6.674;2022-07-03T00:59:41;97421.78;;;20.60;50.39
71917;BME280;59793;46.506;6.674;2022-07-03T01:02:08;97421.69;;;20.70;50.80
71917;BME280;59793;46.506;6.674;2022-07-03T01:04:36;97425.47;;;20.73;50.86
71917;BME280;59793;46.506;6.674;2022-07-03T01:07:06;97415.50;;;20.77;50.70
71917;BME280;59793;46.506;6.674;2022-07-03T01:09:55;97422.34;;;20.82;50.25
71917;BME280;59793;46.506;6.674;2022-07-03T01:12:26;97425.84;;;20.75;50.37
71917;BME280;59793;46.506;6.674;2022-07-03T01:14:58;97426.91;;;20.81;50.26
71917;BME280;59793;46.506;6.674;2022-07-03T01:17:34;97428.38;;;20.89;50.51
71917;BME280;59793;46.506;6.674;2022-07-03T01:20:03;97431.91;;;20.83;49.93
71917;BME280;59793;46.506;6.674;2022-07-03T01:27:35;97438.53;;;20.71;50.70
71917;BME280;59793;46.506;6.674;2022-07-03T01:30:06;97437.91;;;20.49;51.38
71917;BME280;59793;46.506;6.674;2022-07-03T01:32:33;97442.63;;;20.34;50.92
71917;BME280;59793;46.506;6.674;2022-07-03T01:34:59;97440.03;;;20.27;51.60
71917;BME280;59793;46.506;6.674;2022-07-03T01:37:25;97438.13;;;20.24;51.65
71917;BME280;59793;46.506;6.674;2022-07-03T01:39:53;97446.22;;;20.17;51.73
71917;BME280;59793;46.506;6.674;2022-07-03T01:42:19;97440.13;;;20.13;52.20
71917;BME280;59793;46.506;6.674;2022-07-03T01:44:45;97439.81;;;20.03;52.64
71917;BME280;59793;46.506;6.674;2022-07-03T01:47:12;97433.34;;;20.01;53.04
71917;BME280;59793;46.506;6.674;2022-07-03T01:49:39;97426.97;;;19.84;54.16
71917;BME280;59793;46.506;6.674;2022-07-03T01:52:05;97429.63;;;19.84;54.30
71917;BME280;59793;46.506;6.674;2022-07-03T01:54:31;97423.94;;;19.78;54.95
71917;BME280;59793;46.506;6.674;2022-07-03T01:56:56;97422.41;;;19.77;55.05
71917;BME280;59793;46.506;6.674;2022-07-03T01:59:23;97430.06;;;19.79;55.50
71917;BME280;59793;46.506;6.674;2022-07-03T02:01:52;97421.66;;;19.77;55.68
71917;BME280;59793;46.506;6.674;2022-07-03T02:04:30;97427.47;;;19.68;56.06
71917;BME280;59793;46.506;6.674;2022-07-03T02:09:33;97430.13;;;19.68;54.84
71917;BME280;59793;46.506;6.674;2022-07-03T02:12:00;97428.25;;;19.65;54.63
71917;BME280;59793;46.506;6.674;2022-07-03T02:14:32;97424.81;;;19.65;54.74
71917;BME280;59793;46.506;6.674;2022-07-03T02:20:15;97426.53;;;19.89;54.13
71917;BME280;59793;46.506;6.674;2022-07-03T02:22:14;97418.44;;;20.00;53.88
71917;BME280;59793;46.506;6.674;2022-07-03T02:24:44;97430.59;;;20.12;53.71
71917;BME280;59793;46.506;6.674;2022-07-03T02:27:19;97429.00;;;20.21;53.44
71917;BME280;59793;46.506;6.674;2022-07-03T02:29:54;97430.53;;;20.19;53.84
71917;BME280;59793;46.506;6.674;2022-07-03T02:32:21;97433.56;;;20.21;53.79
71917;BME280;59793;46.506;6.674;2022-07-03T02:35:04;97438.06;;;20.31;52.94
71917;BME280;59793;46.506;6.674;2022-07-03T02:37:31;97431.13;;;20.41;52.99
71917;BME280;59793;46.506;6.674;2022-07-03T02:40:03;97426.19;;;20.36;54.02
71917;BME280;59793;46.506;6.674;2022-07-03T02:42:30;97436.13;;;20.35;54.34
71917;BME280;59793;46.506;6.674;2022-07-03T02:45:01;97430.41;;;20.33;54.94
71917;BME280;59793;46.506;6.674;2022-07-03T02:47:27;97429.22;;;20.38;54.74
71917;BME280;59793;46.506;6.674;2022-07-03T02:50:02;97437.28;;;20.34;54.47
71917;BME280;59793;46.506;6.674;2022-07-03T02:52:30;97436.25;;;20.21;55.00
71917;BME280;59793;46.506;6.674;2022-07-03T02:54:59;97436.63;;;20.23;54.69
71917;BME280;59793;46.506;6.674;2022-07-03T02:57:25;97434.84;;;20.05;54.95
71917;BME280;59793;46.506;6.674;2022-07-03T02:59:55;97434.47;;;20.00;55.52
71917;BME280;59793;46.506;6.674;2022-07-03T03:05:06;97441.28;;;20.12;55.75
71917;BME280;59793;46.506;6.674;2022-07-03T03:07:35;97438.66;;;20.04;56.15
71917;BME280;59793;46.506;6.674;2022-07-03T03:10:06;97432.56;;;20.04;56.17
71917;BME280;59793;46.506;6.674;2022-07-03T03:12:37;97445.22;;;19.96;56.67
71917;BME280;59793;46.506;6.674;2022-07-03T03:15:03;97457.16;;;19.81;56.84
71917;BME280;59793;46.506;6.674;2022-07-03T03:17:31;97448.06;;;19.61;57.41
71917;BME280;59793;46.506;6.674;2022-07-03T03:20:01;97447.00;;;19.51;57.86
71917;BME280;59793;46.506;6.674;2022-07-03T03:25:01;97457.41;;;19.24;58.69
71917;BME280;59793;46.506;6.674;2022-07-03T03:27:27;97457.41;;;19.27;58.47
71917;BME280;59793;46.506;6.674;2022-07-03T03:29:53;97449.00;;;19.25;58.91
71917;BME280;59793;46.506;6.674;2022-07-03T03:32:18;97452.44;;;19.26;59.24
71917;BME280;59793;46.506;6.674;2022-07-03T03:34:43;97459.66;;;19.29;59.28
71917;BME280;59793;46.506;6.674;2022-07-03T03:37:10;97450.09;;;19.35;59.26
71917;BME280;59793;46.506;6.674;2022-07-03T03:39:35;97456.22;;;19.32;59.19
71917;BME280;59793;46.506;6.674;2022-07-03T03:42:01;97465.41;;;19.27;59.62
71917;BME280;59793;46.506;6.674;2022-07-03T03:44:26;97466.56;;;19.30;59.45
71917;BME280;59793;46.506;6.674;2022-07-03T03:46:51;97463.88;;;19.33;59.22
71917;BME280;59793;46.506;6.674;2022-07-03T03:49:17;97463.88;;;19.30;59.31
71917;BME280;59793;46.506;6.674;2022-07-03T03:51:42;97454.72;;;19.31;59.74
71917;BME280;59793;46.506;6.674;2022-07-03T03:54:07;97459.63;;;19.36;59.75
71917;BME280;59793;46.506;6.674;2022-07-03T03:56:32;97459.59;;;19.43;59.98
71917;BME280;59793;46.506;6.674;2022-07-03T03:58:58;97447.78;;;19.44;60.17
71917;BME280;59793;46.506;6.674;2022-07-03T04:01:23;97459.97;;;19.49;60.52
71917;BME280;59793;46.506;6.674;2022-07-03T04:03:48;97461.06;;;19.62;60.63
71917;BME280;59793;46.506;6.674;2022-07-03T04:06:13;97453.81;;;19.66;60.12
71917;BME280;59793;46.506;6.674;2022-07-03T04:08:39;97455.31;;;19.67;59.89
71917;BME280;59793;46.506;6.674;2022-07-03T04:11:04;97450.44;;;19.48;60.01
71917;BME280;59793;46.506;6.674;2022-07-03T04:13:29;97452.72;;;19.49;59.71
71917;BME280;59793;46.506;6.674;2022-07-03T04:15:55;97452.72;;;19.49;59.84
71917;BME280;59793;46.506;6.674;2022-07-03T04:18:20;97457.00;;;19.29;60.34
71917;BME280;59793;46.506;6.674;2022-07-03T04:20:45;97459.31;;;19.27;60.06
71917;BME280;59793;46.506;6.674;2022-07-03T04:23:11;97463.91;;;19.23;60.04
71917;BME280;59793;46.506;6.674;2022-07-03T04:25:36;97454.75;;;19.24;60.32
71917;BME280;59793;46.506;6.674;2022-07-03T04:28:01;97454.69;;;19.38;59.81
71917;BME280;59793;46.506;6.674;2022-07-03T04:30:27;97453.84;;;19.55;59.47
71917;BME280;59793;46.506;6.674;2022-07-03T04:32:52;97447.31;;;19.67;59.13
71917;BME280;59793;46.506;6.674;2022-07-03T04:35:17;97449.50;;;19.83;58.97
71917;BME280;59793;46.506;6.674;2022-07-03T04:37:43;97452.28;;;19.69;59.66
71917;BME280;59793;46.506;6.674;2022-07-03T04:40:09;97455.63;;;19.80;59.16
71917;BME280;59793;46.506;6.674;2022-07-03T04:42:34;97461.34;;;19.82;59.37
71917;BME280;59793;46.506;6.674;2022-07-03T04:45:00;97456.28;;;19.98;58.55
71917;BME280;59793;46.506;6.674;2022-07-03T04:47:25;97444.44;;;19.99;58.20
71917;BME280;59793;46.506;6.674;2022-07-03T04:49:50;97453.13;;;20.14;57.97
71917;BME280;59793;46.506;6.674;2022-07-03T04:52:15;97452.66;;;20.23;57.32
71917;BME280;59793;46.506;6.674;2022-07-03T04:54:42;97458.38;;;20.28;57.01
71917;BME280;59793;46.506;6.674;2022-07-03T04:57:07;97454.13;;;20.31;56.59
71917;BME280;59793;46.506;6.674;2022-07-03T04:59:33;97459.16;;;20.25;56.63
71917;BME280;59793;46.506;6.674;2022-07-03T05:01:58;97445.84;;;20.18;57.01
71917;BME280;59793;46.506;6.674;2022-07-03T05:04:23;97455.03;;;20.14;57.26
71917;BME280;59793;46.506;6.674;2022-07-03T05:06:48;97455.00;;;20.17;56.98
71917;BME280;59793;46.506;6.674;2022-07-03T05:09:13;97457.31;;;20.15;57.15
71917;BME280;59793;46.506;6.674;2022-07-03T05:11:39;97455.34;;;20.23;56.91
71917;BME280;59793;46.506;6.674;2022-07-03T05:14:06;97455.69;;;20.28;57.52
71917;BME280;59793;46.506;6.674;2022-07-03T05:16:31;97455.22;;;20.37;57.65
71917;BME280;59793;46.506;6.674;2022-07-03T05:18:56;97453.97;;;20.52;57.66
71917;BME280;59793;46.506;6.674;2022-07-03T05:21:22;97453.84;;;20.67;57.92
71917;BME280;59793;46.506;6.674;2022-07-03T05:23:47;97454.19;;;20.72;57.34
71917;BME280;59793;46.506;6.674;2022-07-03T05:26:12;97456.03;;;20.79;57.10
71917;BME280;59793;46.506;6.674;2022-07-03T05:28:37;97467.84;;;20.85;56.39
71917;BME280;59793;46.506;6.674;2022-07-03T05:31:03;97456.59;;;20.97;55.83
71917;BME280;59793;46.506;6.674;2022-07-03T05:33:28;97454.72;;;20.94;55.93
71917;BME280;59793;46.506;6.674;2022-07-03T05:35:57;97464.13;;;21.10;55.56
71917;BME280;59793;46.506;6.674;2022-07-03T05:38:22;97452.16;;;21.18;55.63
71917;BME280;59793;46.506;6.674;2022-07-03T05:41:06;97454.41;;;21.23;54.99
71917;BME280;59793;46.506;6.674;2022-07-03T05:43:31;97452.44;;;21.27;55.14
71917;BME280;59793;46.506;6.674;2022-07-03T05:45:56;97449.72;;;21.31;55.40
71917;BME280;59793;46.506;6.674;2022-07-03T05:48:22;97455.41;;;21.36;55.09
71917;BME280;59793;46.506;6.674;2022-07-03T05:50:47;97454.44;;;21.54;55.06
71917;BME280;59793;46.506;6.674;2022-07-03T05:53:12;97454.66;;;21.66;54.59
71917;BME280;59793;46.506;6.674;2022-07-03T05:55:37;97448.63;;;21.86;55.00
71917;BME280;59793;46.506;6.674;2022-07-03T05:58:02;97458.34;;;21.76;55.01
71917;BME280;59793;46.506;6.674;2022-07-03T06:00:28;97460.13;;;21.86;54.94
71917;BME280;59793;46.506;6.674;2022-07-03T06:02:53;97449.34;;;21.90;54.69
71917;BME280;59793;46.506;6.674;2022-07-03T06:05:19;97460.63;;;22.05;54.68
71917;BME280;59793;46.506;6.674;2022-07-03T06:07:44;97466.47;;;22.27;54.16
71917;BME280;59793;46.506;6.674;2022-07-03T06:10:09;97464.88;;;22.29;54.48
71917;BME280;59793;46.506;6.674;2022-07-03T06:12:34;97463.69;;;22.54;53.86
71917;BME280;59793;46.506;6.674;2022-07-03T06:14:59;97461.00;;;22.77;53.23
71917;BME280;59793;46.506;6.674;2022-07-03T06:17:25;97459.00;;;23.05;53.44
71917;BME280;59793;46.506;6.674;2022-07-03T06:19:51;97465.13;;;23.25;52.57
71917;BME280;59793;46.506;6.674;2022-07-03T06:22:16;97464.63;;;23.30;52.60
71917;BME280;59793;46.506;6.674;2022-07-03T06:24:42;97458.63;;;23.03;52.59
71917;BME280;59793;46.506;6.674;2022-07-03T06:27:07;97460.09;;;23.27;52.18
71917;BME280;59793;46.506;6.674;2022-07-03T06:29:32;97462.72;;;23.11;51.92
71917;BME280;59793;46.506;6.674;2022-07-03T06:31:57;97466.38;;;22.77;53.20
71917;BME280;59793;46.506;6.674;2022-07-03T06:34:23;97466.94;;;22.88;53.31
71917;BME280;59793;46.506;6.674;2022-07-03T06:36:48;97466.25;;;23.08;53.58
71917;BME280;59793;46.506;6.674;2022-07-03T06:39:13;97473.13;;;22.85;54.24
71917;BME280;59793;46.506;6.674;2022-07-03T06:41:38;97469.44;;;22.79;54.41
71917;BME280;59793;46.506;6.674;2022-07-03T06:44:03;97469.28;;;22.86;54.33
71917;BME280;59793;46.506;6.674;2022-07-03T06:46:29;97460.53;;;22.82;55.41
71917;BME280;59793;46.506;6.674;2022-07-03T06:48:54;97463.19;;;23.26;54.24
71917;BME280;59793;46.506;6.674;2022-07-03T06:51:19;97457.06;;;23.25;53.00
71917;BME280;59793;46.506;6.674;2022-07-03T06:53:44;97462.31;;;23.32;51.26
71917;BME280;59793;46.506;6.674;2022-07-03T06:56:10;97467.41;;;23.27;51.95
71917;BME280;59793;46.506;6.674;2022-07-03T06:58:35;97446.03;;;23.40;50.43
71917;BME280;59793;46.506;6.674;2022-07-03T07:01:00;97460.91;;;23.24;52.23
71917;BME280;59793;46.506;6.674;2022-07-03T07:03:25;97457.22;;;23.18;52.45
71917;BME280;59793;46.506;6.674;2022-07-03T07:05:50;97461.13;;;23.53;52.88
71917;BME280;59793;46.506;6.674;2022-07-03T07:08:16;97454.41;;;23.42;52.63
71917;BME280;59793;46.506;6.674;2022-07-03T07:10:41;97460.88;;;23.64;52.72
71917;BME280;59793;46.506;6.674;2022-07-03T07:13:06;97453.75;;;23.37;53.55
71917;BME280;59793;46.506;6.674;2022-07-03T07:15:31;97444.03;;;23.60;54.26
71917;BME280;59793;46.506;6.674;2022-07-03T07:17:56;97447.38;;;23.84;53.54
71917;BME280;59793;46.506;6.674;2022-07-03T07:20:22;97449.16;;;23.91;52.97
71917;BME280;59793;46.506;6.674;2022-07-03T07:22:47;97446.81;;;23.56;53.84
71917;BME280;59793;46.506;6.674;2022-07-03T07:25:12;97454.19;;;23.52;53.59
71917;BME280;59793;46.506;6.674;2022-07-03T07:27:37;97457.25;;;23.91;52.15
71917;BME280;59793;46.506;6.674;2022-07-03T07:30:03;97454.13;;;23.92;51.21
71917;BME280;59793;46.506;6.674;2022-07-03T07:32:28;97458.91;;;23.68;51.68
71917;BME280;59793;46.506;6.674;2022-07-03T07:34:53;97462.53;;;23.94;49.70
71917;BME280;59793;46.506;6.674;2022-07-03T07:37:18;97459.28;;;23.67;52.46
71917;BME280;59793;46.506;6.674;2022-07-03T07:39:44;97458.50;;;23.86;51.25
71917;BME280;59793;46.506;6.674;2022-07-03T07:42:09;97461.94;;;23.87;50.95
71917;BME280;59793;46.506;6.674;2022-07-03T07:44:34;97460.28;;;24.09;51.28
71917;BME280;59793;46.506;6.674;2022-07-03T07:46:59;97454.56;;;24.07;50.60
71917;BME280;59793;46.506;6.674;2022-07-03T07:49:25;97459.94;;;24.23;49.47
71917;BME280;59793;46.506;6.674;2022-07-03T07:51:50;97460.69;;;24.24;51.78
71917;BME280;59793;46.506;6.674;2022-07-03T07:54:15;97452.88;;;24.13;50.81
71917;BME280;59793;46.506;6.674;2022-07-03T07:56:40;97445.13;;;24.15;51.49
71917;BME280;59793;46.506;6.674;2022-07-03T07:59:06;97457.41;;;24.16;50.64
71917;BME280;59793;46.506;6.674;2022-07-03T08:01:31;97447.50;;;24.13;49.90
71917;BME280;59793;46.506;6.674;2022-07-03T08:04:16;97450.03;;;24.53;48.97
71917;BME280;59793;46.506;6.674;2022-07-03T08:06:59;97449.69;;;24.51;49.68
71917;BME280;59793;46.506;6.674;2022-07-03T08:09:25;97453.41;;;24.41;50.53
71917;BME280;59793;46.506;6.674;2022-07-03T08:11:50;97445.44;;;24.66;50.91
71917;BME280;59793;46.506;6.674;2022-07-03T08:14:15;97454.34;;;24.79;49.34
71917;BME280;59793;46.506;6.674;2022-07-03T08:16:40;97447.50;;;24.91;49.05
71917;BME280;59793;46.506;6.674;2022-07-03T08:19:07;97446.13;;;24.99;49.33
71917;BME280;59793;46.506;6.674;2022-07-03T08:21:32;97457.28;;;24.85;49.24
71917;BME280;59793;46.506;6.674;2022-07-03T08:23:59;97451.25;;;24.81;48.48
71917;BME280;59793;46.506;6.674;2022-07-03T08:26:24;97457.09;;;24.92;47.78
71917;BME280;59793;46.506;6.674;2022-07-03T08:28:49;97446.78;;;24.74;47.40
71917;BME280;59793;46.506;6.674;2022-07-03T08:31:14;97441.13;;;24.85;48.07
71917;BME280;59793;46.506;6.674;2022-07-03T08:33:40;97441.47;;;25.00;47.21
71917;BME280;59793;46.506;6.674;2022-07-03T08:36:05;97447.00;;;24.51;48.95
71917;BME280;59793;46.506;6.674;2022-07-03T08:38:31;97442.69;;;24.37;49.76
71917;BME280;59793;46.506;6.674;2022-07-03T08:41:00;97439.97;;;24.99;48.14
71917;BME280;59793;46.506;6.674;2022-07-03T08:43:26;97439.06;;;25.18;47.16
71917;BME280;59793;46.506;6.674;2022-07-03T08:45:52;97439.63;;;25.26;46.87
71917;BME280;59793;46.506;6.674;2022-07-03T08:48:18;97429.09;;;25.02;48.58
71917;BME280;59793;46.506;6.674;2022-07-03T08:50:44;97435.97;;;25.33;47.21
71917;BME280;59793;46.506;6.674;2022-07-03T08:53:10;97429.69;;;24.94;49.58
71917;BME280;59793;46.506;6.674;2022-07-03T08:55:35;97432.28;;;25.26;47.05
71917;BME280;59793;46.506;6.674;2022-07-03T08:58:00;97429.03;;;24.90;48.88
71917;BME280;59793;46.506;6.674;2022-07-03T09:00:26;97414.41;;;25.03;50.15
71917;BME280;59793;46.506;6.674;2022-07-03T09:02:52;97415.44;;;25.22;47.47
71917;BME280;59793;46.506;6.674;2022-07-03T09:05:17;97420.13;;;25.35;47.34
71917;BME280;59793;46.506;6.674;2022-07-03T09:07:43;97411.22;;;24.79;50.04
71917;BME280;59793;46.506;6.674;2022-07-03T09:10:13;97417.72;;;25.24;49.11
71917;BME280;59793;46.506;6.674;2022-07-03T09:12:39;97412.53;;;25.17;49.08
71917;BME280;59793;46.506;6.674;2022-07-03T09:15:05;97405.56;;;25.45;49.29
71917;BME280;59793;46.506;6.674;2022-07-03T09:17:31;97408.38;;;25.54;48.07
71917;BME280;59793;46.506;6.674;2022-07-03T09:20:00;97411.19;;;25.63;47.34
71917;BME280;59793;46.506;6.674;2022-07-03T09:22:26;97400.84;;;25.87;46.91
71917;BME280;59793;46.506;6.674;2022-07-03T09:24:53;97401.91;;;25.90;47.15
71917;BME280;59793;46.506;6.674;2022-07-03T09:27:22;97403.84;;;26.02;46.43
71917;BME280;59793;46.506;6.674;2022-07-03T09:29:51;97393.31;;;26.17;47.81
71917;BME280;59793;46.506;6.674;2022-07-03T09:32:21;97402.06;;;26.21;46.10
71917;BME280;59793;46.506;6.674;2022-07-03T09:34:47;97401.88;;;26.15;46.67
71917;BME280;59793;46.506;6.674;2022-07-03T09:37:12;97404.47;;;26.06;45.92
71917;BME280;59793;46.506;6.674;2022-07-03T09:39:39;97405.84;;;26.11;47.08
71917;BME280;59793;46.506;6.674;2022-07-03T09:42:05;97404.50;;;25.81;47.82
71917;BME280;59793;46.506;6.674;2022-07-03T09:49:52;97399.84;;;26.54;47.39
71917;BME280;59793;46.506;6.674;2022-07-03T09:54:59;97400.50;;;26.67;46.94
71917;BME280;59793;46.506;6.674;2022-07-03T09:57:26;97392.34;;;26.23;46.97
71917;BME280;59793;46.506;6.674;2022-07-03T10:00:07;97399.06;;;26.06;46.00
71917;BME280;59793;46.506;6.674;2022-07-03T10:02:33;97393.16;;;25.98;45.78
71917;BME280;59793;46.506;6.674;2022-07-03T10:05:11;97387.13;;;26.64;45.73
71917;BME280;59793;46.506;6.674;2022-07-03T10:07:48;97386.38;;;26.63;43.96
71917;BME280;59793;46.506;6.674;2022-07-03T10:10:14;97388.75;;;27.05;43.18
71917;BME280;59793;46.506;6.674;2022-07-03T10:12:39;97386.50;;;27.04;44.61
71917;BME280;59793;46.506;6.674;2022-07-03T10:15:05;97393.38;;;27.17;46.26
71917;BME280;59793;46.506;6.674;2022-07-03T10:17:30;97386.38;;;27.07;48.67
71917;BME280;59793;46.506;6.674;2022-07-03T10:19:56;97383.47;;;27.24;44.61
71917;BME280;59793;46.506;6.674;2022-07-03T10:22:22;97385.03;;;27.34;45.27
71917;BME280;59793;46.506;6.674;2022-07-03T10:24:48;97385.34;;;27.36;45.85
71917;BME280;59793;46.506;6.674;2022-07-03T10:27:14;97376.81;;;27.87;44.69
71917;BME280;59793;46.506;6.674;2022-07-03T10:29:40;97380.13;;;27.82;44.62
71917;BME280;59793;46.506;6.674;2022-07-03T10:32:06;97377.97;;;27.77;45.86
71917;BME280;59793;46.506;6.674;2022-07-03T10:34:32;97372.34;;;28.02;43.98
71917;BME280;59793;46.506;6.674;2022-07-03T10:36:59;97364.19;;;27.93;44.68
71917;BME280;59793;46.506;6.674;2022-07-03T10:39:30;97370.19;;;27.48;46.00
71917;BME280;59793;46.506;6.674;2022-07-03T10:41:58;97360.63;;;27.65;46.47
71917;BME280;59793;46.506;6.674;2022-07-03T10:44:50;97376.84;;;28.33;45.18
71917;BME280;59793;46.506;6.674;2022-07-03T10:50:02;97366.31;;;28.72;40.52
71917;BME280;59793;46.506;6.674;2022-07-03T10:52:28;97353.03;;;28.83;41.68
71917;BME280;59793;46.506;6.674;2022-07-03T10:54:54;97356.53;;;28.74;39.84
71917;BME280;59793;46.506;6.674;2022-07-03T10:57:21;97362.22;;;28.95;37.09
71917;BME280;59793;46.506;6.674;2022-07-03T11:02:23;97350.63;;;29.03;36.26
71917;BME280;59793;46.506;6.674;2022-07-03T11:07:33;97362.50;;;28.97;38.34
71917;BME280;59793;46.506;6.674;2022-07-03T11:12:56;97347.78;;;29.40;37.08
71917;BME280;59793;46.506;6.674;2022-07-03T11:20:30;97341.03;;;29.69;36.37
71917;BME280;59793;46.506;6.674;2022-07-03T11:22:59;97340.78;;;29.82;34.86
71917;BME280;59793;46.506;6.674;2022-07-03T11:25:25;97339.34;;;29.95;32.95
71917;BME280;59793;46.506;6.674;2022-07-03T11:27:50;97346.16;;;30.54;29.66
71917;BME280;59793;46.506;6.674;2022-07-03T11:30:17;97341.13;;;30.76;30.34
71917;BME280;59793;46.506;6.674;2022-07-03T11:32:45;97331.72;;;30.62;29.77
71917;BME280;59793;46.506;6.674;2022-07-03T11:37:58;97327.88;;;30.54;33.95
71917;BME280;59793;46.506;6.674;2022-07-03T11:40:24;97324.66;;;30.56;30.03
71917;BME280;59793;46.506;6.674;2022-07-03T11:42:54;97319.81;;;30.75;32.50
71917;BME280;59793;46.506;6.674;2022-07-03T11:45:20;97318.13;;;31.07;28.97
71917;BME280;59793;46.506;6.674;2022-07-03T11:47:45;97318.50;;;31.14;30.25
71917;BME280;59793;46.506;6.674;2022-07-03T11:50:11;97318.44;;;31.44;30.33
71917;BME280;59793;46.506;6.674;2022-07-03T11:52:37;97303.53;;;31.25;31.25
71917;BME280;59793;46.506;6.674;2022-07-03T11:55:02;97309.88;;;30.86;30.78
71917;BME280;59793;46.506;6.674;2022-07-03T11:57:28;97302.38;;;30.81;28.36
71917;BME280;59793;46.506;6.674;2022-07-03T11:59:54;97303.69;;;30.71;29.07
71917;BME280;59793;46.506;6.674;2022-07-03T12:02:28;97306.41;;;31.01;29.97
71917;BME280;59793;46.506;6.674;2022-07-03T12:04:53;97301.75;;;31.36;29.03
71917;BME280;59793;46.506;6.674;2022-07-03T12:07:18;97301.91;;;31.68;26.43
71917;BME280;59793;46.506;6.674;2022-07-03T12:09:43;97294.63;;;32.21;27.91
71917;BME280;59793;46.506;6.674;2022-07-03T12:12:10;97296.13;;;32.01;28.39
71917;BME280;59793;46.506;6.674;2022-07-03T12:17:00;97279.41;;;31.88;26.11
71917;BME280;59793;46.506;6.674;2022-07-03T12:19:26;97274.00;;;31.94;25.78
71917;BME280;59793;46.506;6.674;2022-07-03T12:21:51;97272.81;;;32.21;24.98
71917;BME280;59793;46.506;6.674;2022-07-03T12:24:16;97269.22;;;32.61;26.86
71917;BME280;59793;46.506;6.674;2022-07-03T12:26:42;97261.09;;;32.41;26.99
71917;BME280;59793;46.506;6.674;2022-07-03T12:29:10;97258.81;;;32.59;26.43
71917;BME280;59793;46.506;6.674;2022-07-03T12:31:41;97265.59;;;33.07;25.30
71917;BME280;59793;46.506;6.674;2022-07-03T12:34:06;97265.69;;;33.18;25.33
71917;BME280;59793;46.506;6.674;2022-07-03T12:36:32;97257.19;;;33.05;26.06
71917;BME280;59793;46.506;6.674;2022-07-03T12:38:58;97254.56;;;32.32;27.13
71917;BME280;59793;46.506;6.674;2022-07-03T12:41:25;97254.16;;;32.13;26.00
71917;BME280;59793;46.506;6.674;2022-07-03T12:43:51;97256.22;;;32.24;28.16
71917;BME280;59793;46.506;6.674;2022-07-03T12:48:58;97255.91;;;32.17;32.13
71917;BME280;59793;46.506;6.674;2022-07-03T12:51:40;97253.16;;;31.70;35.06
71917;BME280;59793;46.506;6.674;2022-07-03T12:54:09;97248.44;;;31.71;35.18
71917;BME280;59793;46.506;6.674;2022-07-03T12:56:34;97251.56;;;32.04;33.20
71917;BME280;59793;46.506;6.674;2022-07-03T12:59:00;97258.00;;;31.25;35.08
71917;BME280;59793;46.506;6.674;2022-07-03T13:01:44;97247.38;;;31.27;35.75
71917;BME280;59793;46.506;6.674;2022-07-03T13:04:09;97253.84;;;31.30;37.82
71917;BME280;59793;46.506;6.674;2022-07-03T13:06:39;97241.38;;;31.38;36.19
71917;BME280;59793;46.506;6.674;2022-07-03T13:09:05;97243.97;;;31.12;37.32
