sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:07;33.85;31.43;38.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:17;36.92;33.19;39.50;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:28;42.20;37.79;47.28;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:38;46.96;32.24;53.34;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:49;34.68;31.14;40.45;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:00:59;33.16;30.45;39.58;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:01:13;33.57;30.97;39.65;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:01:28;33.36;31.14;40.84;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:01:39;33.51;31.38;36.85;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:01:49;34.06;31.20;38.62;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:01:59;34.24;31.50;44.88;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:02:10;35.25;31.45;43.46;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:02:20;33.89;30.88;39.10;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:02:48;34.99;31.49;43.07;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:02:58;35.64;32.08;41.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:03:13;34.63;30.33;41.06;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:03:23;35.66;31.01;42.17;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:03:33;35.08;31.48;42.32;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:03:49;36.36;31.05;46.73;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:03:59;36.75;31.78;41.66;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:04:10;42.46;34.19;47.19;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:04:23;42.57;37.26;48.53;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:04:33;43.53;36.16;50.68;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:04:43;39.32;34.58;47.36;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:04:54;38.24;34.25;44.65;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:05:04;37.93;33.34;44.72;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:05:15;41.80;33.63;52.20;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:05:35;38.17;31.28;48.68;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:05:45;37.77;32.50;45.51;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:05:56;42.92;31.87;59.14;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:06:06;39.26;32.73;48.55;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:06:16;36.49;30.87;48.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:06:30;33.47;30.36;39.98;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:06:41;33.80;30.39;41.81;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:06:54;34.04;30.70;37.83;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:04;33.20;30.26;37.50;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:17;33.93;30.30;40.69;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:27;36.09;30.76;43.34;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:37;38.70;30.62;54.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:48;34.68;30.68;44.03;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:07:58;32.69;30.54;37.55;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:08:09;34.36;30.63;44.78;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:08:31;33.41;30.69;40.08;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:08:43;32.81;30.02;41.43;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:08:59;33.14;30.29;39.50;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:09:33;32.50;29.85;41.20;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:09:43;33.15;30.45;38.90;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:10:02;33.80;30.44;38.95;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:10:12;35.69;30.38;50.51;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:10:22;33.14;30.08;37.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:10:36;32.36;29.99;40.78;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:10:46;31.82;30.18;36.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:02;32.29;29.61;39.54;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:15;33.07;29.60;43.54;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:25;31.47;29.80;37.88;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:35;35.37;30.43;42.80;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:49;37.44;30.35;44.36;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:11:59;31.98;29.91;34.49;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:12:10;31.06;29.54;34.60;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:12:20;30.85;29.16;34.26;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:12:30;30.75;29.49;34.84;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:12:44;30.75;29.42;32.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:12:54;31.66;29.68;36.67;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:13:04;31.81;29.42;35.69;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:13:15;31.46;29.50;35.67;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:13:31;31.38;29.40;35.97;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:13:42;31.69;29.95;35.26;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:13:55;33.99;30.44;41.32;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:06;34.69;30.95;39.74;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:16;33.23;29.58;41.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:26;33.31;29.89;42.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:36;31.42;29.69;36.18;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:47;32.66;29.89;38.03;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:14:57;33.93;29.89;42.49;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:15:20;35.63;30.49;48.66;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:15:30;45.07;30.65;59.19;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:15:40;39.92;32.07;51.56;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:01;37.97;31.34;49.43;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:11;40.95;31.37;50.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:22;38.12;30.80;52.18;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:32;35.30;30.32;48.04;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:42;39.88;31.86;48.99;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:16:52;39.63;29.86;52.36;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:17:06;36.56;29.56;46.76;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:17:16;35.90;30.34;44.99;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:17:26;36.43;31.61;45.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:17:44;34.44;30.34;42.43;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:17:54;39.59;33.22;46.71;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:18:05;36.67;30.25;47.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:18:15;34.33;31.04;44.37;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:18:25;33.32;31.51;37.35;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:18:38;33.57;31.45;36.69;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:18:51;41.09;33.28;49.07;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:19:02;41.25;36.94;47.76;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:19:18;36.02;30.78;39.72;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:19:32;31.05;29.42;32.75;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:19:45;30.84;29.53;32.51;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:20:03;31.91;29.72;40.51;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:20:13;30.47;29.40;34.13;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:20:27;30.85;29.57;36.85;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:20:47;30.61;29.60;31.77;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:21:02;30.97;29.52;34.28;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:21:20;31.33;29.49;37.99;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:21:44;30.80;29.34;39.66;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:21:56;33.39;29.44;42.57;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:22:07;38.95;29.96;47.19;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:22:20;42.97;39.68;46.82;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:22:34;43.46;39.25;45.57;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:22:46;43.56;39.76;47.30;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:22:57;42.58;39.51;44.40;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:23:10;43.82;39.50;54.62;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:23:21;42.63;39.12;44.75;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:23:47;42.85;39.35;45.11;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:24:02;42.96;39.56;48.47;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:24:16;41.71;29.62;47.23;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:24:32;34.41;29.49;47.77;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:24:54;41.20;31.50;53.86;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:25:06;41.65;31.90;49.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:25:17;32.80;30.81;35.56;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:25:28;35.51;30.74;42.54;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:25:39;43.33;37.33;49.49;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:25:50;39.51;31.86;48.23;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:00;35.85;30.39;43.54;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:12;33.83;30.39;38.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:23;32.62;29.81;39.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:36;33.33;29.69;44.02;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:49;32.54;29.12;39.38;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:26:59;41.92;30.08;46.37;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:27:11;45.28;40.31;57.21;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:27:23;42.79;39.02;45.40;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:27:34;43.86;39.65;52.66;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:27:44;42.71;39.74;45.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:27:58;44.24;39.25;52.47;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:28:11;44.53;39.99;50.06;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:28:21;44.92;38.46;53.40;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:28:33;43.88;38.76;46.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:29:02;44.08;29.57;60.62;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:29:13;32.40;29.55;37.44;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:29:28;32.80;28.97;39.75;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:29:41;32.30;29.45;38.85;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:29:52;31.02;29.50;33.60;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:03;31.11;29.59;34.67;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:13;30.99;29.08;36.02;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:25;30.67;29.05;35.80;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:36;31.76;29.26;41.00;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:47;32.27;29.62;40.40;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:30:58;33.98;29.62;44.87;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:31:09;30.68;29.36;34.48;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:31:32;30.50;29.18;33.83;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:31:43;31.30;29.46;36.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:31:53;31.09;29.62;36.16;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:32:06;30.74;29.27;35.56;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:32:23;30.84;29.67;32.86;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:32:44;31.19;29.52;34.45;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:32:58;31.20;29.54;33.88;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:33:09;33.60;29.77;49.40;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:33:29;31.90;29.24;40.34;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:33:42;32.68;30.13;39.36;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:33:55;40.97;30.94;46.82;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:34:07;41.60;34.11;48.63;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:34:27;33.07;30.89;35.75;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:34:39;31.81;29.72;37.06;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:34:51;31.00;29.85;34.58;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:35:05;31.66;29.81;41.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:35:16;36.65;30.10;53.02;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:35:27;39.91;30.57;52.39;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:35:42;31.27;29.46;35.14;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:35:54;30.92;29.57;32.23;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:36:07;30.80;29.72;33.05;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:36:20;30.75;29.14;36.45;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:36:34;30.93;29.23;34.38;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:36:46;31.06;29.22;34.89;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:36:57;30.92;29.52;34.12;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:37:07;30.91;29.39;32.53;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:37:18;30.68;29.66;32.42;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:37:34;30.82;29.23;33.65;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:37:45;30.79;29.58;33.82;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:37:58;30.94;29.52;32.42;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:38:11;31.19;29.69;34.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:38:22;33.18;29.85;38.45;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:38:35;35.68;30.89;39.72;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:38:45;41.13;30.75;49.58;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:38:56;32.82;29.73;39.89;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:39:07;31.34;29.75;34.82;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:39:23;30.79;29.45;32.43;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:39:41;31.18;29.83;33.54;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:39:54;34.58;30.17;42.42;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:40:04;33.46;30.44;36.83;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:40:15;31.75;29.94;37.94;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:40:25;31.13;29.44;34.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:40:36;30.70;29.28;32.45;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:40:46;31.07;29.47;35.48;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:41:03;31.24;29.45;35.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:41:33;32.38;29.94;40.80;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:41:44;32.09;29.73;39.28;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:42:03;31.15;29.72;34.44;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:42:13;31.47;29.77;35.67;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:42:24;30.87;29.31;34.39;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:42:39;31.14;29.59;39.44;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:42:50;30.86;29.48;33.85;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:43:04;31.15;29.79;34.11;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:43:17;30.83;29.53;32.57;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:43:31;31.13;29.14;36.19;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:43:41;30.98;29.89;32.55;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:43:51;31.81;29.65;38.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:44:03;31.22;29.76;40.31;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:44:13;31.12;29.56;40.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:44:23;30.88;29.87;32.91;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:44:37;33.63;29.53;41.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:44:53;37.33;31.27;45.31;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:45:03;31.03;29.62;33.63;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:45:16;31.29;29.96;39.07;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:45:28;30.82;29.50;33.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:45:48;31.19;29.54;36.16;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:46:06;30.62;29.51;32.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:46:21;31.06;29.56;35.36;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:46:31;31.11;29.63;35.06;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:46:41;30.95;29.59;35.24;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:47:04;30.57;29.08;35.20;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:47:16;30.79;29.40;36.31;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:47:29;30.71;29.53;36.83;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:47:40;31.09;29.75;33.75;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:47:52;30.95;29.74;34.72;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:48:07;30.83;29.28;41.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:48:19;30.74;29.54;31.74;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:48:39;30.80;29.86;33.15;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:48:57;30.79;29.58;36.04;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:49:09;30.80;29.59;34.81;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:49:25;31.74;29.45;39.29;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:49:35;32.15;29.60;38.94;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:49:50;32.07;29.66;36.57;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:50:00;32.66;29.78;40.48;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:50:15;31.80;29.30;35.66;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:50:35;32.42;29.68;37.18;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:50:47;31.81;29.42;35.35;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:51:00;31.32;29.80;37.01;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:51:10;31.80;29.65;35.79;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:51:32;32.64;29.79;44.14;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:51:44;31.23;29.57;39.53;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:52:02;30.97;29.55;36.37;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:52:28;30.56;29.16;33.77;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:52:46;31.47;30.06;34.35;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:52:56;31.67;29.80;36.84;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:53:08;31.60;29.77;37.02;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:53:27;31.81;29.90;38.08;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:53:37;31.67;29.75;35.89;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:53:52;31.41;29.34;34.63;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:54:06;31.17;29.66;33.96;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:54:17;38.01;30.54;45.84;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:54:41;39.45;30.04;48.32;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:54:56;30.91;29.56;39.02;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:55:10;30.68;29.66;31.92;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:55:24;30.93;29.70;33.68;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:55:36;31.02;29.90;32.24;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:55:47;30.83;29.64;33.78;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:55:57;30.53;29.14;32.71;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:56:09;46.56;29.64;57.47;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:56:29;31.26;29.47;36.26;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:56:40;30.47;29.36;31.73;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:56:51;30.55;29.57;35.62;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:57:05;31.16;29.26;44.05;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:57:21;30.35;29.20;31.56;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:57:39;30.41;29.17;32.87;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:57:54;32.23;29.43;43.60;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:58:16;30.70;29.07;35.90;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:58:27;30.40;29.23;31.81;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:58:38;30.40;29.16;31.65;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:58:51;30.51;29.41;31.46;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:59:02;30.61;29.44;32.49;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:59:25;30.43;29.25;32.73;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:59:35;30.54;29.25;33.70;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:59:48;30.86;29.35;33.04;;
67304;Laerm;57660;51.436;5.978;2022-07-03T00:59:58;30.70;29.54;33.79;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:00:10;30.79;29.54;33.20;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:00:26;30.57;29.42;31.87;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:00:39;30.66;29.15;34.11;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:00:50;30.82;29.56;41.56;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:01:22;30.60;29.35;32.46;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:01:35;30.49;29.25;32.44;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:01:45;31.09;29.04;37.30;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:02:06;30.30;28.96;31.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:02:30;30.86;29.34;36.79;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:02:55;30.96;29.34;34.80;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:03:06;31.25;29.75;35.79;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:03:17;31.21;30.05;35.33;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:03:27;31.50;29.67;33.97;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:03:39;31.25;29.70;33.31;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:04:03;31.16;29.91;35.96;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:04:34;30.94;29.66;32.61;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:05:10;30.89;29.68;32.47;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:05:38;32.89;29.75;38.39;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:05:55;34.66;30.55;40.71;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:06:14;31.23;29.98;33.55;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:06:25;31.23;30.03;37.42;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:06:39;31.10;29.73;32.07;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:06:51;30.96;29.78;31.87;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:07:06;31.06;29.57;36.19;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:07:33;31.13;29.95;32.30;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:07:51;31.05;29.78;43.88;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:08:25;30.73;29.71;35.03;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:08:51;31.07;29.89;32.39;;
67304;Laerm;57660;51.436;5.978;2022-07-03T01:09:08;31.17;29.86;34.56;;
