sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-07-03T10:37:00;47.84;40.88;68.90;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:37:36;54.68;40.16;81.11;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:38:46;49.19;40.89;68.06;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:39:23;51.26;40.62;75.82;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:40:01;46.43;40.43;57.42;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:42:08;45.35;40.21;60.19;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:43:00;44.74;41.06;49.35;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:43:52;45.25;40.55;61.76;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:45:31;47.41;40.18;72.49;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:46:15;64.99;41.96;94.21;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:46:46;45.80;40.57;63.35;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:48:08;46.77;40.95;64.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:49:28;44.86;39.62;60.45;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:50:03;44.84;39.83;56.79;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:50:34;46.86;42.53;62.00;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:51:13;45.52;40.36;68.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:52:17;45.82;41.34;49.73;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:52:48;49.79;43.04;75.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:53:23;45.26;41.76;50.16;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:54:50;45.55;41.70;54.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:55:22;45.06;41.39;57.92;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:56:01;43.58;40.28;50.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:56:42;55.17;41.17;83.00;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:57:24;45.29;41.32;52.71;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:58:06;45.11;41.08;55.77;;
73206;Laerm;61415;55.702;37.460;2022-07-03T10:58:55;45.85;40.82;55.28;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:00:14;45.23;40.20;61.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:00:51;45.00;41.37;59.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:01:26;44.37;39.06;64.13;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:02:48;61.49;40.52;89.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:04:08;44.46;39.44;53.21;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:05:37;42.34;38.08;52.00;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:06:08;44.49;39.23;50.43;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:07:12;48.74;36.70;77.40;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:08:25;46.49;40.42;64.03;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:09:03;43.88;40.54;54.62;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:09:34;41.85;37.97;53.52;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:10:39;59.75;41.73;88.04;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:11:32;45.68;41.03;62.87;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:12:52;50.39;38.77;81.42;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:13:12;45.98;40.34;67.11;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:14:35;50.31;38.94;78.71;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:16:21;44.38;38.47;68.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:17:41;60.17;39.26;89.16;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:18:32;44.35;38.59;62.43;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:19:03;45.31;40.46;56.21;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:19:34;44.94;41.20;54.02;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:20:05;49.58;42.08;75.66;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:21:28;45.35;40.35;50.88;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:22:03;46.29;41.80;60.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:22:49;60.33;40.39;85.21;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:24:45;45.60;41.26;53.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:25:16;45.25;38.93;56.63;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:25:48;47.77;39.46;71.89;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:26:22;45.51;40.59;50.93;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:27:13;45.32;41.23;53.50;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:27:44;44.89;41.30;49.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:29:04;47.05;38.57;62.41;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:29:36;43.26;38.60;60.48;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:30:07;43.55;38.27;58.44;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:31:15;45.48;39.78;65.38;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:31:28;47.31;40.68;60.14;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:32:25;45.85;41.10;60.68;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:32:53;45.87;40.65;65.50;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:33:42;45.86;38.84;50.77;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:34:18;45.64;40.54;54.13;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:34:49;43.18;38.54;52.75;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:36:10;46.82;39.94;64.60;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:36:41;44.50;38.68;57.47;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:37:19;80.85;39.82;104.48;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:37:51;48.30;41.51;71.79;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:38:23;46.27;41.81;61.93;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:39:31;45.51;41.28;56.10;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:40:02;45.62;42.20;51.29;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:40:33;46.22;42.90;49.68;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:41:07;45.97;42.71;52.49;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:42:09;43.98;41.06;52.55;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:42:39;46.08;42.14;59.02;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:43:11;46.62;42.79;56.78;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:43:52;44.44;41.51;48.08;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:44:23;45.51;41.43;58.45;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:44:54;54.88;42.58;71.83;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:45:27;45.48;40.94;59.58;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:45:58;47.90;40.72;72.45;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:46:33;45.66;39.95;66.33;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:47:05;44.83;40.07;48.10;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:47:36;46.94;41.86;70.16;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:48:17;58.41;43.97;79.22;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:48:48;59.06;43.31;68.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:49:20;56.87;43.24;66.87;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:49:51;56.23;43.09;65.30;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:50:35;56.70;44.63;66.93;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:51:06;58.77;42.02;70.61;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:51:37;58.83;43.79;66.95;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:52:08;57.62;43.61;66.13;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:52:39;55.75;42.88;63.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:53:50;57.16;42.46;69.28;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:54:20;58.76;45.62;70.49;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:54:52;57.87;42.96;67.60;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:55:24;54.25;43.03;65.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:55:56;54.42;43.21;64.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:56:27;54.44;43.42;65.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:57:01;56.32;43.06;66.09;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:57:32;55.90;42.37;64.89;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:58:03;57.18;44.99;68.90;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:58:46;57.62;48.63;64.12;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:59:17;56.50;43.12;67.52;;
73206;Laerm;61415;55.702;37.460;2022-07-03T11:59:50;55.89;42.36;66.99;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:00:22;56.20;43.25;64.07;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:00:52;57.21;47.32;69.05;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:02:02;57.83;42.21;69.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:02:47;55.01;43.14;63.72;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:03:22;56.53;42.22;68.38;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:04:24;57.10;43.27;71.78;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:04:54;55.07;44.03;65.18;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:05:25;59.27;45.92;68.70;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:05:57;58.23;44.03;70.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:06:38;56.51;42.91;71.18;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:07:09;54.69;41.32;64.71;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:07:40;54.61;43.98;65.83;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:08:11;55.59;41.89;67.26;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:08:41;55.69;41.70;67.09;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:09:50;56.69;44.78;67.94;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:10:21;57.45;44.06;67.36;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:10:55;59.65;49.37;73.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:11:26;57.30;48.74;67.62;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:12:00;58.30;48.56;67.37;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:12:36;55.25;49.05;62.99;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:13:40;55.98;48.70;64.49;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:14:04;57.24;47.66;67.20;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:14:51;60.34;51.71;70.19;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:15:22;59.38;50.48;66.00;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:15:54;59.65;51.76;64.05;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:16:31;60.68;48.69;70.08;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:17:02;57.96;49.81;70.19;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:17:33;60.14;49.22;78.14;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:18:04;61.07;50.01;80.62;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:18:45;58.53;45.35;68.93;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:19:16;58.92;49.66;70.04;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:19:47;59.89;49.06;80.01;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:20:18;60.34;49.18;73.36;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:20:49;61.44;48.31;74.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:21:21;59.94;50.14;69.23;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:21:52;61.83;51.09;72.29;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:22:53;62.16;49.92;72.39;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:23:24;55.26;47.18;72.63;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:23:55;52.34;46.74;75.13;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:24:26;54.56;48.30;67.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:24:58;58.10;49.44;74.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:25:29;60.59;50.21;72.02;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:26:00;61.56;49.32;70.92;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:27:02;60.23;48.97;81.05;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:27:37;57.98;47.91;71.91;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:28:08;61.93;47.28;74.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:28:40;65.70;51.01;75.32;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:29:12;60.58;50.79;67.87;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:29:43;61.60;50.77;69.81;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:30:21;61.78;49.84;69.63;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:30:57;61.56;45.46;70.06;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:31:28;62.08;50.84;70.67;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:31:59;61.60;48.78;69.47;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:32:30;61.62;50.58;69.30;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:33:01;61.63;49.19;68.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:33:32;64.81;46.41;88.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:34:06;57.50;47.94;73.35;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:34:37;51.34;46.96;74.83;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:35:08;54.43;47.35;78.89;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:35:39;52.24;47.62;72.58;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:36:10;54.04;48.42;71.08;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:36:42;50.27;46.78;53.55;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:37:36;50.88;46.28;66.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:38:08;54.28;44.71;65.55;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:38:39;51.30;44.69;64.62;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:39:11;53.41;47.34;67.76;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:39:45;53.28;48.22;62.86;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:40:16;50.78;46.74;64.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:41:01;50.88;46.14;59.32;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:41:32;54.64;49.51;75.65;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:42:12;53.16;49.40;67.55;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:42:44;51.22;47.32;57.96;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:43:16;50.93;46.56;67.77;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:43:47;55.11;48.75;64.90;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:44:19;56.66;50.31;70.09;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:45:00;52.61;49.01;67.82;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:45:31;50.16;46.29;57.96;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:46:02;52.90;49.34;59.25;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:46:36;54.42;51.01;60.88;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:47:07;52.72;49.09;59.37;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:47:38;49.49;44.57;60.41;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:48:09;50.79;47.57;56.88;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:48:47;53.97;50.35;57.91;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:49:18;53.50;50.31;59.47;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:49:58;53.28;48.76;56.89;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:50:50;50.70;45.68;55.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:52:11;52.75;48.87;63.08;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:52:49;50.35;46.10;54.20;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:53:58;53.01;49.50;56.66;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:54:32;52.65;48.38;60.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:55:03;53.19;48.40;60.81;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:55:34;53.53;49.41;60.04;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:56:06;53.21;49.98;58.44;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:56:38;52.12;47.93;54.99;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:57:10;51.23;46.72;55.35;;
73206;Laerm;61415;55.702;37.460;2022-07-03T12:59:01;53.30;49.82;64.42;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:00:00;58.10;48.63;69.36;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:00:31;52.33;46.81;56.60;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:02:13;52.46;49.28;57.16;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:02:45;54.18;48.93;70.78;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:03:31;52.29;49.40;59.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:04:05;54.59;47.97;70.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:04:37;52.48;48.43;67.71;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:05:18;54.46;47.83;65.74;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:05:49;52.95;49.43;63.21;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:06:23;58.24;48.47;81.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:07:01;53.30;50.44;58.01;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:07:32;52.51;48.69;55.84;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:08:05;52.72;49.31;56.29;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:08:36;50.25;47.50;53.49;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:09:06;56.84;49.79;64.63;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:09:37;52.16;48.38;55.81;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:10:08;52.72;49.23;56.29;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:10:39;51.69;48.26;54.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:11:11;54.10;48.82;58.59;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:11:42;55.24;49.14;66.01;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:12:20;56.38;48.40;74.34;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:13:22;53.99;49.73;60.43;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:13:53;52.83;47.43;64.11;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:14:26;57.52;45.96;85.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:15:00;53.65;48.00;67.68;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:15:31;52.62;49.80;59.31;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:16:05;53.78;50.09;60.78;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:16:53;54.71;45.66;72.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:17:49;53.98;47.21;67.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:18:14;59.16;48.21;85.19;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:19:01;53.86;50.24;64.88;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:19:33;51.76;47.19;69.80;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:20:04;52.80;48.27;61.29;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:20:35;53.95;50.68;59.55;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:21:05;52.77;48.97;57.75;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:21:36;50.94;47.29;57.95;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:22:07;51.60;46.97;58.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:22:38;52.30;49.16;59.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:23:09;52.45;49.16;55.82;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:23:40;54.09;48.70;61.30;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:24:11;51.01;46.41;62.43;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:24:42;51.86;47.52;55.84;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:25:12;52.04;49.10;54.80;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:25:43;53.85;50.09;57.12;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:26:14;52.67;46.88;58.67;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:26:45;53.18;46.61;66.43;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:27:17;53.40;49.35;60.75;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:27:48;53.21;49.90;58.65;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:28:19;53.01;46.89;66.18;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:28:50;52.18;47.53;66.66;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:29:23;51.23;46.30;58.86;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:29:57;51.50;47.53;55.51;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:30:28;52.44;48.53;55.62;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:30:58;50.64;47.50;53.80;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:31:29;50.71;47.31;54.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:32:00;52.05;48.10;58.92;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:32:31;53.00;46.98;55.91;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:33:02;53.63;48.65;59.50;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:33:33;52.56;47.96;58.30;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:34:04;55.05;49.11;62.37;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:34:35;53.02;49.70;56.12;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:35:06;52.58;49.10;56.24;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:35:37;51.43;48.52;55.33;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:36:08;52.01;49.08;55.87;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:36:39;53.05;50.27;59.52;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:37:09;51.65;47.79;55.79;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:37:40;51.76;47.86;55.92;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:38:11;52.47;48.32;70.27;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:38:42;52.67;48.13;65.23;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:39:13;51.37;47.77;56.91;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:39:43;52.43;48.21;56.85;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:40:14;54.22;48.17;64.59;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:40:45;51.88;47.57;55.73;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:41:16;50.75;47.45;53.53;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:41:47;50.94;47.00;53.75;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:42:17;53.12;49.75;56.87;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:42:48;50.87;46.55;54.58;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:43:19;51.74;48.32;54.39;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:43:50;51.06;47.83;54.36;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:44:21;49.96;45.62;53.96;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:44:53;49.96;45.75;53.91;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:45:24;51.77;48.64;54.76;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:45:54;53.42;48.82;65.32;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:46:25;50.46;47.12;53.50;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:46:56;50.56;46.59;55.81;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:47:27;50.95;47.63;53.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:47:58;50.89;47.14;55.03;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:48:28;52.13;48.08;55.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:48:59;51.89;48.32;61.89;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:49:30;52.57;47.89;60.40;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:50:01;52.44;48.37;55.13;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:50:31;52.80;48.86;58.83;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:51:02;52.71;47.80;57.02;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:51:33;51.74;46.49;58.78;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:52:04;53.56;48.78;58.52;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:52:35;52.80;49.51;57.56;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:53:06;52.81;48.88;55.98;;
73206;Laerm;61415;55.702;37.460;2022-07-03T13:53:37;50.21;46.91;53.67;;
