sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-07-03T00:00:17;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:05:21;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:08:24;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:10:43;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:13:24;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:16:25;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:22:11;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:24:02;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:27:00;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:29:17;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:31:54;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:34:52;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:39:42;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:44:51;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:47:25;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:52:29;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T00:57:54;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:02:34;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:05:06;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:07:56;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:12:33;4.1;;4.1;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:17:24;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:19:49;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:22:37;4.3;;4.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:27:07;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:31:54;3.6;;3.6;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:36:58;4.4;;4.4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:39:44;4;;4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:41:44;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:49:53;4;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:52:13;3.8;;3.8;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:54:54;3.2;;3.2;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T01:57:56;4;;4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:00:15;3.5;;3.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:08:11;3.7;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:10:47;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:13:50;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:15:59;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:21:31;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:24:27;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:26:41;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:36:53;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:41:57;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:44:25;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:49:25;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:51:50;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:54:41;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T02:59:13;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:01:38;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:04:26;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:08:57;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:11:22;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:14:05;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:16:07;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:23:56;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:25:56;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:30:59;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:34:02;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:39:01;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:42:02;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:44:20;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:49:57;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:52:13;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:54:49;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T03:57:46;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:02:34;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:05:09;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:08:04;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:10:16;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:12:49;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:20:23;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:22:55;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:28:00;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:30:01;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:32:22;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:35:04;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:38:06;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:43:05;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:46:06;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:51:01;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:56:38;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T04:58:53;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:01:29;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:04:26;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:06:40;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:15:05;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:17:17;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:19:49;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:22:43;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:27:24;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:30:15;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:32:23;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:37:03;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:39:54;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:42:02;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:44:30;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:49:24;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:51:51;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:54:38;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T05:59:07;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:01:32;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:04:17;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:08:43;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:11:26;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:13:26;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:21:31;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:26:30;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:29:10;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:32:10;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:37:06;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:40:05;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:42:21;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:44:57;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:47:54;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:52:42;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:55:38;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T06:57:50;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:00:22;10.3;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:05:26;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:07:57;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:10:48;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:12:57;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:18:15;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:20:22;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:22:49;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:25:37;9.5;;9.5;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:30:07;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:32:53;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:37:19;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:40:05;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:42:05;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:47:09;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:49:51;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:52:54;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T07:57:55;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:00:56;6.6;;6.6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:05:53;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:08:52;6.1;;6.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:11:08;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:13:45;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:16:43;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:21:33;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:24:29;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:26:42;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:29:15;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:32:09;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:36:51;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:39:43;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:41:52;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:47:13;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:49:20;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:51:48;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:54:36;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T08:59:08;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:09:23;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:11:40;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:14:16;1.9;;1.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:17:15;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:20:13;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:22:29;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:28:02;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:30:16;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:32:50;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:35:45;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:40:46;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:43:02;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:45:55;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:53:27;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:56:19;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T09:58:27;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:00:56;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:03:47;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:08:19;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:11:07;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:13:12;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:18:23;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:22:49;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:25:33;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:29:56;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:32:38;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:43:25;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:46:24;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:54:20;1.4;;1.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T10:59:12;1.7;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:07:09;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:10:20;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:14:42;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:17:36;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:22:19;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:27:42;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:29:54;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:32:53;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:35:44;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:42:35;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:49:54;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:52:41;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:54:52;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T11:57:13;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:02:00;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:04:18;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:07:01;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:11:22;2.4;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:14:03;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:17:06;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:19:24;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:25:05;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:29:59;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:32:57;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:35:13;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:41:00;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:43:42;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:45:55;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:48:29;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:51:41;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:56:09;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T12:59:01;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:03:42;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:09:05;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:13:21;3.6;;3.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:20:49;4;;4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:23:17;3.8;;3.8;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:26:05;4;;4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:30:37;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:33:04;4.2;;4.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:35:50;4.3;;4.3;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:43:03;3.3;;3.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:45:49;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:47:51;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:52:57;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T13:57:18;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:03:01;3.4;;3.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:05:20;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:08:00;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:11:00;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:13:18;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:15:55;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:21:10;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:23:46;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:26:42;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:34:26;3.9;;3.9;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:37:20;3.6;;3.6;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:39:31;2.8;;2.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:42:04;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:44:57;3.8;;3.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:49:37;3.1;;3.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:52:28;3.2;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:54:37;2.7;;2.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T14:57:06;3.5;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:02:01;3.2;;3.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:04:31;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:07:16;2.5;;2.5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:11:47;3.1;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:16:34;2.7;;2.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:24:25;2.9;;2.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:26:26;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:28:48;2.8;;2.8;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:31:33;2.6;;2.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:39:36;2.3;;2.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:42:42;2.7;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:44:54;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:47:35;2.9;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:50:33;2.4;;2.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T15:55:23;2.2;;2.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:00:37;2.4;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:05:26;2.8;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:08:21;2.2;;2.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:10:34;2.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:13:07;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:16:00;2.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:23:34;2.4;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:31:04;2;;2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:33:56;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:36:02;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:38:30;2.6;;2.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:41:19;3;;3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-07-03T16:45:49;2.2;;2.2;2.9;;;;;;
