sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:00:11;31.73;29.68;36.29;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:00:42;31.65;29.32;37.57;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:01:13;31.12;29.34;35.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:01:43;30.67;28.88;35.25;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:02:14;30.72;29.41;34.95;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:02:44;31.52;29.02;36.97;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:03:15;32.48;29.22;38.87;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:03:46;32.79;29.92;39.88;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:04:16;51.81;32.75;62.12;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:04:47;32.36;29.60;38.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:05:18;30.93;29.25;34.26;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:05:49;31.39;29.74;34.15;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:06:20;32.63;29.28;37.68;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:06:56;31.89;29.43;38.82;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:07:27;53.36;33.37;63.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:07:58;53.02;31.42;65.42;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:08:29;31.42;29.29;35.99;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:09:02;30.92;29.00;34.56;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:09:33;30.90;29.26;34.76;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:10:05;30.74;28.50;34.24;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:10:36;33.01;29.86;36.83;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:11:07;34.07;29.41;44.28;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:11:39;46.95;30.04;58.03;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:12:10;32.50;29.95;35.65;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:12:40;31.60;29.69;35.56;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:13:12;31.31;29.65;35.46;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:13:43;31.14;29.60;35.45;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:14:13;31.41;29.42;35.37;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:14:44;31.48;29.47;35.32;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:15:14;31.34;29.61;35.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:15:45;30.72;28.96;35.38;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:16:16;31.60;29.02;35.95;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:16:46;47.71;31.41;55.96;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:17:17;31.26;29.25;35.64;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:17:48;30.65;29.22;34.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:18:19;30.46;28.47;34.57;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:18:50;30.61;29.08;35.31;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:19:21;30.65;28.87;34.35;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:19:52;32.66;29.61;39.55;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:20:30;54.40;29.45;67.93;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:21:08;30.87;29.38;37.84;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:21:44;30.56;28.55;34.83;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:22:18;30.81;29.25;35.86;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:22:51;30.64;29.15;34.95;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:23:23;30.73;29.10;34.15;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:24:02;30.58;28.83;34.89;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:24:40;32.93;29.28;38.57;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:25:13;51.99;32.71;63.40;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:25:44;51.04;29.36;62.86;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:26:19;30.58;28.63;34.27;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:26:53;31.00;28.74;40.40;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:27:25;31.08;29.27;35.52;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:27:56;30.90;29.12;41.49;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:28:28;30.68;28.79;38.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:29:01;30.64;29.17;36.23;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:29:40;38.75;28.81;50.89;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:30:12;51.02;30.22;62.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:30:46;31.49;29.19;42.27;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:31:17;30.78;28.97;34.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:31:49;30.81;29.23;35.03;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:32:23;30.55;29.00;35.32;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:32:54;31.14;28.97;38.25;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:33:27;31.33;28.94;37.54;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:34:02;31.51;29.18;35.59;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:34:32;31.79;29.47;36.77;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:35:05;32.87;29.81;38.68;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:35:39;35.14;30.88;42.26;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:36:11;32.94;30.06;37.35;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:36:45;31.82;29.79;36.27;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:37:19;31.63;29.47;35.18;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:37:49;31.35;29.29;38.97;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:38:20;38.30;30.06;51.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:38:52;54.11;28.75;68.00;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:39:23;30.58;29.21;35.23;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:39:54;30.57;29.07;33.94;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:40:25;30.40;28.89;34.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:40:56;30.55;29.34;35.08;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:41:28;31.34;29.10;35.86;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:42:01;30.73;29.06;34.73;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:42:38;30.49;28.81;36.03;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:43:09;31.46;29.32;35.75;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:43:40;51.50;29.88;63.50;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:44:10;30.94;29.15;34.76;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:44:45;30.78;28.83;35.75;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:45:16;30.56;29.25;35.07;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:45:51;30.43;28.67;34.93;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:46:24;31.07;28.90;38.91;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:46:57;31.26;29.14;36.57;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:47:28;49.64;30.07;65.72;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:47:59;53.07;29.24;66.32;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:48:36;30.47;28.70;35.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:49:10;30.60;28.85;34.81;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:49:44;30.38;29.06;34.96;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:50:16;30.49;29.09;34.70;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:50:49;30.65;28.74;35.20;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:51:22;31.31;29.49;38.76;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:51:53;34.70;30.41;42.40;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:52:28;33.85;30.32;41.12;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:53:02;31.86;29.48;36.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:53:36;51.58;30.77;63.29;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:54:08;31.21;29.13;35.10;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:54:44;30.68;29.27;36.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:55:16;30.92;28.94;36.11;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:55:48;31.27;29.25;36.37;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:56:23;31.60;29.06;38.89;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:56:54;30.76;29.01;34.82;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:57:29;30.75;29.08;34.88;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:58:01;30.73;28.82;35.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:58:33;31.13;28.94;34.71;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:59:03;31.25;29.10;35.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T00:59:34;30.64;28.95;37.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:00:06;30.57;28.84;34.61;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:00:39;31.49;29.28;36.81;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:01:16;51.06;29.83;65.33;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:01:56;30.91;29.02;35.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:02:38;30.90;28.81;38.69;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:03:15;53.86;30.33;69.84;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:03:49;32.41;29.57;38.60;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:04:38;52.33;30.95;64.89;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:05:15;55.55;29.42;71.11;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:05:51;30.62;28.61;40.96;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:06:24;30.80;29.21;34.85;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:07:05;31.15;28.84;45.25;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:07:46;32.49;29.37;47.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:08:23;30.72;28.87;39.32;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:09:03;34.29;29.01;56.99;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:09:52;31.12;29.11;44.04;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:10:37;31.14;29.32;34.49;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:11:14;31.23;29.46;35.29;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:11:58;31.30;29.35;36.57;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:12:45;31.51;29.41;39.07;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:13:27;31.65;29.81;40.66;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:14:14;30.97;29.28;40.58;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:14:56;30.57;28.89;34.20;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:15:47;30.79;29.04;45.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:16:25;33.50;28.79;48.81;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:17:00;30.83;29.34;36.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:17:37;30.69;28.85;41.67;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:18:26;30.66;29.02;37.80;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:19:10;30.78;28.93;35.06;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:19:42;30.58;28.79;33.93;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:20:18;30.66;29.27;34.18;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:21:00;30.71;28.58;39.40;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:21:40;50.79;29.56;62.38;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:22:28;31.45;29.18;40.84;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:23:18;30.73;28.81;39.71;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:24:12;30.86;29.11;39.16;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:25:01;46.49;29.63;58.50;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:25:45;30.78;29.16;34.40;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:26:18;30.85;29.52;34.56;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:26:55;30.71;29.05;34.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:27:29;30.80;29.44;36.60;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:28:08;53.86;29.23;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:28:44;31.22;29.56;39.23;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:29:22;31.09;28.83;46.28;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:30:03;30.60;29.00;34.38;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:30:36;30.82;29.23;41.48;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:31:10;30.82;28.99;36.73;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:31:48;36.51;29.21;49.26;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:32:23;35.55;29.84;46.56;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:33:01;34.34;29.71;48.95;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:33:33;31.14;28.79;44.34;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:34:12;30.63;29.25;34.73;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:34:44;30.52;29.06;34.29;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:35:21;31.25;29.17;45.91;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:36:03;30.49;28.73;35.67;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:36:38;30.75;28.86;35.97;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:37:14;30.89;29.32;36.64;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:37:46;31.23;29.35;34.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:38:21;49.39;30.28;66.07;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:38:55;57.65;29.56;71.61;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:39:30;30.78;28.94;36.35;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:40:03;31.32;29.20;39.98;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:40:36;30.44;28.38;34.17;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:41:11;30.59;29.10;34.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:41:44;31.03;29.26;33.96;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:42:18;31.26;29.70;38.73;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:42:49;31.23;29.40;36.64;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:43:27;31.12;29.43;36.22;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:44:01;30.93;29.08;35.08;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:44:32;31.72;29.72;44.15;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:45:07;31.71;28.85;47.80;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:45:43;31.18;29.07;35.26;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:46:16;54.67;29.27;69.08;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:46:47;30.69;29.09;36.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:47:18;31.89;29.33;46.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:47:52;31.26;29.27;40.65;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:48:25;32.50;29.27;53.72;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:48:57;30.30;28.68;34.20;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:49:31;30.55;28.78;34.61;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:50:03;30.97;28.77;42.28;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:50:36;31.47;29.68;40.06;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:51:09;33.42;29.28;49.87;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:51:43;31.44;29.45;45.03;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:52:15;30.67;28.63;35.61;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:52:48;30.41;29.14;34.49;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:53:20;30.40;28.65;35.79;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:53:53;30.51;29.08;34.69;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:54:24;30.45;28.45;33.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:55:00;30.52;29.10;34.41;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:55:33;30.47;28.67;35.00;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:56:05;30.50;28.92;34.21;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:56:40;30.41;28.86;34.86;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:57:11;30.20;28.48;33.07;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:57:44;30.40;28.82;34.27;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:58:15;30.27;28.72;33.89;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:58:46;30.52;29.18;34.03;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:59:17;30.29;28.60;34.04;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T01:59:47;30.43;29.08;33.85;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:00:20;30.75;28.88;35.36;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:01:00;31.64;29.18;47.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:01:43;30.40;28.39;34.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:02:24;30.50;28.76;35.73;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:03:00;30.41;28.65;33.88;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:03:33;30.75;28.79;37.77;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:04:15;30.40;28.83;34.06;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:04:58;30.43;28.58;34.81;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:05:37;30.53;29.09;34.98;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:06:12;30.48;28.94;36.00;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:06:56;30.52;28.67;36.32;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:07:37;30.58;28.31;37.53;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:09:18;51.20;29.44;66.95;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:10:03;30.62;28.64;35.68;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:10:38;30.62;28.96;35.25;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:11:13;30.42;28.82;35.23;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:11:46;30.54;29.02;34.42;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:12:19;30.30;28.57;33.25;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:12:52;30.47;29.02;34.64;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:13:28;30.34;28.63;34.43;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:14:10;30.43;28.88;33.91;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:14:51;31.27;28.80;37.13;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:15:30;30.75;28.64;34.82;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:16:01;30.90;29.23;34.39;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:16:45;30.68;28.69;37.46;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:17:21;30.90;28.97;36.51;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:17:54;30.84;28.81;37.78;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:18:29;47.32;29.47;62.33;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:19:04;46.28;29.38;58.30;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:19:43;31.66;29.19;37.20;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:20:16;31.80;28.83;41.94;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:21:00;31.74;29.39;40.20;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:21:33;31.81;29.27;38.98;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:22:07;31.90;29.03;40.63;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:22:41;32.02;29.02;43.93;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:23:13;32.22;29.33;39.39;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:23:57;32.48;29.14;42.34;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:24:41;32.86;29.32;43.47;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:25:19;33.96;29.73;45.23;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:25:51;34.34;29.62;44.70;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:26:29;35.39;29.47;46.35;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:27:06;39.41;29.94;55.51;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:27:43;40.87;29.92;53.42;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:28:24;39.75;30.34;51.46;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:29:02;38.61;30.57;51.45;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:29:36;40.90;29.76;54.26;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:30:12;39.53;31.21;52.76;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:30:49;42.30;30.14;54.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:31:24;45.42;30.78;60.75;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:32:00;44.72;30.79;62.30;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:32:36;50.85;31.38;63.13;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:33:11;45.36;33.28;59.91;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:33:50;42.36;31.42;56.12;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:34:28;41.52;31.15;50.60;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:35:02;40.84;31.93;51.24;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:35:34;40.29;31.70;49.00;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:36:10;40.43;32.06;49.85;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:36:46;40.34;31.78;48.90;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:37:19;40.84;31.86;52.44;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:37:57;40.55;31.71;49.90;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:38:31;39.98;32.39;48.52;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:39:02;44.07;32.14;57.45;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:39:42;51.52;34.78;62.39;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:40:22;45.66;32.78;59.19;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:40:59;47.03;32.27;61.09;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:41:42;47.85;32.69;64.46;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:42:26;45.00;32.90;60.91;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:43:11;45.14;31.97;58.60;;
71250;Laerm;59009;47.74983373;10.22583161;2022-07-03T02:43:52;44.29;32.71;56.90;;
