sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2022-07-03T00:04:05;2.33;;;1.08;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:10:10;0.73;;;0.73;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:16:14;2.60;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:22:18;3.20;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:28:23;1.65;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:34:27;1.63;;;0.82;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:40:31;2.00;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:46:37;2.35;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:52:42;2.05;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T00:58:46;2.72;;;1.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:04:52;1.65;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:11:00;3.22;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:17:06;1.60;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:23:19;2.08;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:29:32;2.50;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:35:39;3.05;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:41:44;4.22;;;1.65;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:47:49;2.28;;;1.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:53:52;3.00;;;1.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T01:59:58;1.95;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:06:05;2.30;;;1.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:12:11;3.15;;;2.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:18:24;3.00;;;2.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:24:29;3.85;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:30:42;3.80;;;2.67;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:36:47;4.65;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:42:56;4.47;;;3.05;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:49:02;3.72;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-07-03T02:55:15;4.30;;;3.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:01:29;4.55;;;3.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:07:34;5.38;;;4.25;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:13:38;5.00;;;4.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:19:45;4.55;;;4.15;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:25:50;6.15;;;5.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:31:53;5.93;;;4.95;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:38:05;6.13;;;5.22;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:44:08;6.63;;;5.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:50:12;7.53;;;5.18;;
18194;SDS011;9223;50.988;3.162;2022-07-03T03:56:16;6.03;;;5.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:02:20;5.85;;;5.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:08:24;6.72;;;5.28;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:14:29;6.60;;;5.55;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:20:32;9.07;;;5.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:26:36;6.38;;;4.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:32:41;6.57;;;5.03;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:38:45;6.82;;;5.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:44:48;6.60;;;5.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:50:53;5.60;;;5.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T04:56:57;5.40;;;4.32;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:03:00;6.57;;;4.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:09:05;5.35;;;4.35;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:15:09;7.70;;;4.35;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:21:12;7.38;;;4.95;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:27:17;2.97;;;2.38;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:33:21;4.40;;;3.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:39:24;2.25;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:45:35;6.20;;;3.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:51:39;5.50;;;3.58;;
18194;SDS011;9223;50.988;3.162;2022-07-03T05:57:43;4.45;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:03:48;4.85;;;3.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:09:51;4.53;;;3.17;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:15:55;2.97;;;2.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:22:00;5.10;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:28:03;5.03;;;3.42;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:34:07;3.72;;;1.85;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:40:12;3.97;;;2.25;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:46:15;5.38;;;2.03;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:52:19;3.05;;;1.75;;
18194;SDS011;9223;50.988;3.162;2022-07-03T06:58:24;2.03;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:04:27;4.28;;;3.05;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:10:30;4.60;;;1.77;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:16:35;1.80;;;1.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:22:39;3.80;;;2.13;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:28:42;2.90;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:34:47;1.88;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:40:50;1.60;;;1.05;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:46:54;2.38;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:52:58;2.55;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T07:59:02;2.80;;;0.93;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:05:06;5.07;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:11:31;2.25;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:17:34;2.97;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:23:37;3.20;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:29:42;1.80;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:35:46;0.93;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:41:49;6.00;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:47:57;1.80;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T08:54:00;1.05;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:00:05;2.38;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:06:12;1.35;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:12:16;0.82;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:18:21;1.73;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:24:40;0.57;;;0.47;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:30:55;0.73;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:36:58;0.77;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:43:04;0.80;;;0.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:49:07;0.50;;;0.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T09:55:12;1.95;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:01:18;0.75;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:07:21;0.85;;;0.32;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:13:25;1.27;;;0.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:19:30;0.68;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:25:40;1.52;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:31:44;0.85;;;0.52;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:37:58;0.90;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:44:06;0.57;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T10:50:28;0.85;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:02:53;1.10;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:09:00;1.25;;;0.47;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:21:26;0.95;;;0.43;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:27:34;1.10;;;0.55;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:33:40;1.60;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:39:47;0.98;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:45:51;3.05;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:51:56;1.27;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T11:58:00;1.20;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:04:08;1.92;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:10:11;1.52;;;0.68;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:16:16;1.67;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:22:23;4.35;;;0.75;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:28:27;0.73;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:34:32;0.65;;;0.43;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:40:35;1.20;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:46:39;2.65;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:52:56;1.48;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T12:59:00;1.98;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:05:19;1.58;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:11:31;2.28;;;0.73;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:23:58;1.38;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:30:03;0.90;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:36:07;0.88;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:42:11;1.10;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:48:16;1.10;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T13:54:19;0.63;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:00:22;2.40;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:06:27;0.90;;;0.47;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:12:31;0.98;;;0.47;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:18:34;0.73;;;0.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:24:39;2.95;;;0.68;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:30:45;3.70;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:37:06;2.35;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:43:11;2.10;;;0.35;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:49:14;2.13;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T14:55:18;1.13;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:01:23;2.80;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:07:27;2.47;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:13:31;2.50;;;0.57;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:19:37;2.60;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:25:40;4.80;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:31:46;1.83;;;0.98;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:37:56;1.77;;;0.65;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:44:07;2.30;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:50:17;2.13;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T15:56:25;5.25;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:02:48;2.92;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:08:51;4.68;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:14:57;2.75;;;1.02;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:21:01;3.20;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:27:05;2.17;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:33:10;4.18;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:39:14;4.95;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:45:22;3.38;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:51:33;1.77;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T16:57:37;3.60;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:03:44;3.08;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:09:50;2.65;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:15:55;4.05;;;1.48;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:21:58;2.50;;;1.17;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:28:25;3.03;;;0.93;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:34:29;1.92;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:40:33;2.47;;;0.55;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:46:38;1.70;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:52:42;0.60;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T17:58:48;1.50;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:04:59;1.95;;;0.47;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:11:05;1.95;;;0.52;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:17:10;1.40;;;0.38;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:23:18;0.68;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:29:22;0.75;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:35:25;1.95;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:41:30;1.38;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:47:34;1.17;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:53:44;3.25;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-07-03T18:59:52;2.00;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:05:58;1.85;;;0.73;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:12:02;1.73;;;0.57;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:18:08;0.73;;;0.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:24:12;0.88;;;0.52;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:30:16;0.47;;;0.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:36:21;1.02;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:42:24;1.65;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:48:28;3.72;;;0.65;;
18194;SDS011;9223;50.988;3.162;2022-07-03T19:54:33;1.30;;;0.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:00:36;1.42;;;0.82;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:06:40;3.17;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:12:45;1.75;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:18:49;0.70;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:24:52;2.22;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:30:57;1.88;;;0.68;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:37:00;1.08;;;0.52;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:43:04;2.97;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:49:09;3.50;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-07-03T20:55:17;1.83;;;0.73;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:01:20;1.42;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:07:25;59.47;;;50.33;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:13:29;3.17;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:19:32;1.10;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:25:37;2.50;;;0.82;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:31:41;3.60;;;1.08;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:37:44;2.35;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:43:49;1.63;;;1.05;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:49:52;1.88;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-07-03T21:55:56;2.45;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:02:01;2.88;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:08:04;2.47;;;1.58;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:14:13;4.10;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:20:18;2.83;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:26:22;3.75;;;1.65;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:32:26;4.30;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:38:31;3.50;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:44:34;3.38;;;1.33;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:50:38;3.78;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-07-03T22:56:43;2.78;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:02:47;2.58;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:08:50;4.28;;;1.33;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:14:55;3.35;;;1.52;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:20:59;5.10;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:27:02;1.90;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:33:07;1.83;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:39:11;3.40;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:45:14;3.72;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:51:19;4.32;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-07-03T23:57:23;5.18;;;1.88;;
