sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T00:12:05;1.32;;4.48;4.37;8102.0;;4824.9;4810.5;8101.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T00:41:53;1.86;;4.97;4.8;8802.4;;5525.2;5508.8;8802.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T00:56:53;2.1;;5.19;5.02;9133.5;;5856.3;5838.9;9133.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T01:11:21;1.8;;4.91;4.8;8752.4;;5475.2;5458.9;8752.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T01:27:14;1.8;;4.91;4.8;8763.7;;5486.5;5470.2;8763.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T01:42:44;1.68;;4.8;4.7;8581.3;;5304.1;5288.3;8581.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T01:56:43;3.06;;6.06;5.9;10355.3;;7078.0;7057.0;10355.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T02:11:11;2.52;;5.57;5.35;9630.8;;6353.5;6334.6;9630.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T02:39:29;4.39;;7.26;6.99;5502.2;;2224.8;2198.6;5502.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T02:53:28;5.17;;7.97;7.69;6511.3;;3233.8;3204.7;6511.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T03:07:27;4.15;;7.04;6.82;5195.5;;1918.1;1892.9;5195.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T03:21:26;5.59;;8.35;8.08;7073.2;;3795.6;3764.8;7072.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T03:35:25;6.07;;8.78;8.51;7701.8;;4424.2;4391.5;7701.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T03:49:24;6.61;;9.27;9.0;8430.9;;5153.2;5118.4;8430.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T04:03:23;5.17;;7.97;7.69;6525.0;;3247.5;3218.3;6524.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T04:17:22;4.81;;7.64;7.37;6045.0;;2767.5;2739.8;6044.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T04:31:22;5.05;;7.86;7.64;6403.8;;3126.3;3097.5;6403.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T04:45:21;5.11;;7.91;7.69;6478.6;;3201.1;3172.0;6478.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T04:59:20;4.63;;7.48;7.26;5862.4;;2585.0;2557.8;5862.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T05:13:48;4.33;;7.2;6.99;5427.5;;2150.1;2124.2;5427.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T05:56:05;1.02;;4.21;4.04;7688.8;;4411.7;4398.6;7688.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T06:10:04;1.02;;4.21;4.1;7731.0;;4453.9;4440.7;7730.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T06:24:03;0.78;;3.99;3.88;7384.1;;4107.0;4094.8;7384.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T07:10:06;0.01;;3.01;2.95;5990.8;;2713.8;2705.7;5990.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T07:39:54;0.01;;2.84;2.79;5758.8;;2481.8;2474.4;5758.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T07:53:53;0.01;;2.41;2.35;5161.7;;1884.8;1879.2;5161.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T08:07:52;0.01;;2.68;2.52;5364.6;;2084.8;2060.7;5364.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T08:21:51;0.01;;2.52;2.46;5275.4;;1998.4;1992.5;5275.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T08:36:51;0.01;;1.97;1.92;4511.1;;1234.2;1230.5;4511.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T08:52:20;0.01;;1.92;1.86;4442.5;;1165.6;1162.2;4442.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T09:07:09;0.01;;2.03;2.03;4628.4;;1351.6;1347.5;4628.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T09:21:28;0.01;;1.92;1.86;4436.3;;1159.4;1155.9;4436.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T09:35:56;0.01;;2.19;2.19;4852.7;;1575.8;1571.1;4852.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T10:04:14;0.01;;1.92;1.81;4351.3;;1073.2;1061.8;4351.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T10:18:14;0.01;;2.03;2.03;4635.2;;1358.3;1354.3;4635.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T10:32:13;0.01;;2.41;2.35;5112.7;;1835.7;1830.3;5112.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T10:46:12;0.01;;2.41;2.35;5109.0;;1832.1;1826.6;5109.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T11:00:40;0.01;;2.84;2.79;5763.4;;2486.4;2479.0;5763.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T11:14:59;0.01;;3.06;2.95;6051.1;;2774.1;2765.8;6051.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T11:28:58;0.01;;2.9;2.84;5839.0;;2562.0;2554.4;5838.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T11:56:56;0.66;;3.88;3.77;7268.8;;3991.7;3979.8;7268.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T12:10:55;0.0;;3.28;3.17;6384.6;;3107.5;3098.3;6384.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T12:24:54;0.01;;2.84;2.79;5801.0;;2524.0;2516.5;5800.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T12:38:53;0.01;;3.22;3.12;6292.4;;3015.4;3006.4;6292.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T12:52:52;0.01;;3.22;3.17;6308.9;;3031.9;3022.9;6308.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T13:06:51;0.01;;2.52;2.46;5263.9;;1987.0;1981.1;5263.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T13:21:20;0.36;;3.61;3.5;6831.6;;3554.5;3543.9;6831.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T13:35:39;0.01;;2.68;2.62;5536.0;;2259.1;2252.3;5536.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T14:05:39;0.01;;1.86;1.86;4372.2;;1095.4;1092.1;4372.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T14:20:07;0.01;;1.86;1.86;4406.2;;1129.3;1126.0;4406.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T14:34:55;0.01;;1.75;1.7;4197.4;;920.6;917.8;4197.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T14:49:44;0.01;;1.64;1.64;4098.5;;821.7;819.2;4098.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T15:04:03;0.01;;2.68;2.62;5554.8;;2277.9;2271.1;5554.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T15:18:02;0.01;;2.73;2.68;5621.4;;2344.4;2337.5;5621.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T15:32:01;0.01;;2.68;2.62;5517.9;;2241.0;2234.3;5517.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T15:46:29;0.01;;2.62;2.57;5463.7;;2186.8;2180.3;5463.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T16:00:49;0.01;;2.41;2.35;5167.8;;1890.9;1885.2;5167.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T16:16:21;0.01;;2.13;2.08;4764.2;;1487.3;1482.9;4764.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T16:31:51;0.01;;2.08;2.03;4676.1;;1399.2;1395.0;4676.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T16:45:50;0.01;;2.03;1.97;4580.3;;1303.4;1299.5;4580.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T16:59:49;0.01;;1.97;1.97;4527.8;;1250.9;1247.2;4527.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T17:13:48;0.01;;1.86;1.86;4374.6;;1097.7;1094.4;4374.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T17:58:16;0.01;;1.54;1.54;3941.0;;664.2;662.2;3941.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T18:13:04;0.01;;1.75;1.7;4189.1;;912.3;909.6;4189.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T18:28:25;0.01;;1.64;1.64;4085.1;;808.3;805.9;4085.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T18:43:54;0.01;;1.7;1.64;4105.2;;827.9;822.9;4105.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T18:58:42;0.01;;1.59;1.59;4012.6;;735.8;733.6;4012.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T19:13:01;0.01;;1.54;1.54;3885.1;;608.3;606.5;3885.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T19:27:00;0.01;;1.54;1.54;3941.7;;664.8;662.8;3941.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T19:42:00;0.01;;1.64;1.59;4023.2;;746.4;744.1;4023.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T19:57:29;0.01;;1.64;1.64;4062.1;;785.3;782.9;4062.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T20:11:49;0.01;;2.08;1.81;4288.1;;1003.2;949.3;4286.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T20:25:48;0.01;;1.92;1.92;4471.8;;1194.9;1191.4;4471.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T20:53:46;0.01;;2.62;2.52;5417.0;;2140.1;2133.7;5417.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T21:36:12;0.01;;1.97;1.97;4530.6;;1253.7;1250.0;4530.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T21:50:31;0.01;;2.08;2.08;4712.5;;1435.6;1431.3;4712.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T22:05:00;0.01;;2.13;2.08;4777.2;;1500.2;1495.8;4777.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T22:19:19;0.01;;2.35;2.3;5038.3;;1761.3;1756.1;5038.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T22:34:51;0.01;;2.41;2.35;5161.6;;1884.6;1879.0;5161.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T22:50:21;0.01;;2.62;2.52;5393.4;;2115.0;2099.4;5393.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T23:04:20;0.01;;2.62;2.57;5488.9;;2212.0;2205.4;5488.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T23:18:48;0.01;;2.95;2.9;5917.8;;2640.8;2632.9;5917.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-03T23:49:08;0.01;;3.17;3.12;6248.9;;2971.9;2963.0;6248.8;
