sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2022-07-03T00:01:18;3.78;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:03:43;2.38;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:06:12;7.72;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:08:37;2.00;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:11:04;3.38;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:13:33;2.15;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:15:58;3.70;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:18:27;2.50;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:20:59;2.47;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:23:28;5.75;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:25:59;2.50;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:28:28;3.30;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:30:58;3.25;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:33:25;3.15;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:35:52;3.75;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:38:22;2.72;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:40:48;4.65;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:43:13;2.60;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:45:42;3.38;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:48:12;2.75;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:50:39;2.40;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:53:13;2.63;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:55:42;2.40;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T00:58:13;2.63;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:00:41;2.65;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:03:06;2.45;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:05:36;2.83;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:16:03;2.17;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:26:50;2.75;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:29:32;3.50;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:32:06;3.90;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:34:34;2.38;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:37:03;2.38;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:39:31;3.65;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:42:05;4.45;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:44:38;2.75;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:47:08;3.53;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:49:42;1.67;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:52:09;2.85;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:54:35;3.80;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:57:05;2.80;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T01:59:31;3.83;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:05:00;3.67;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:10:15;4.78;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:12:51;1.95;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:15:29;2.88;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:17:57;3.08;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:20:25;3.30;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:23:02;4.05;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:28:04;4.15;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:30:41;2.97;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:33:08;2.95;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:35:35;2.75;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:38:20;2.70;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:45:49;3.95;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:48:33;4.53;;;1.65;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:51:05;2.33;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:53:41;2.92;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T02:56:18;2.22;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:04:46;4.47;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:07:23;2.00;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:09:54;1.63;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:12:23;2.38;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:14:59;1.52;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:17:28;3.20;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:20:08;2.78;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:25:12;2.83;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:27:40;2.13;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:30:06;1.23;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:32:36;1.90;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:35:04;2.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:37:30;3.17;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:39:56;4.78;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:42:22;1.98;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:44:50;1.70;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:47:18;5.30;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:49:44;3.53;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:52:11;4.47;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:54:37;3.72;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:57:21;3.28;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T03:59:49;3.90;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:02:18;4.28;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:04:44;4.65;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:07:12;3.10;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:09:37;3.70;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:12:05;4.40;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:14:30;5.28;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:16:56;3.05;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:19:22;4.55;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:21:48;3.55;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:24:17;4.07;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:26:43;2.40;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:29:11;3.03;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:31:39;3.00;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:34:04;2.70;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:36:29;2.20;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:38:57;3.88;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:41:23;3.47;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:43:48;5.43;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:46:16;2.38;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:48:44;5.90;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:51:10;3.90;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:53:38;4.78;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:56:04;3.90;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T04:58:29;2.97;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:00:56;4.07;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:03:24;5.30;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:05:52;2.38;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:08:20;2.70;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:10:46;2.33;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:13:14;3.45;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:15:42;2.78;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:18:07;2.85;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:20:32;4.13;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:22:58;2.47;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:25:25;2.08;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:27:51;4.95;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:30:20;3.20;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:32:46;3.50;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:35:12;3.10;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:37:38;3.08;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:40:03;4.07;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:42:30;2.53;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:44:55;3.35;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:47:21;3.25;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:49:46;5.43;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:52:12;5.75;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:54:38;4.03;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:57:03;3.28;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T05:59:29;4.60;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:01:55;3.60;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:04:20;5.03;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:06:48;3.28;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:09:13;2.88;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:11:39;5.00;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:14:04;3.00;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:16:36;3.33;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:19:04;3.45;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:21:29;4.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:23:57;3.20;;;1.65;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:26:22;3.38;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:28:48;3.40;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:31:16;2.50;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:33:41;4.60;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:36:09;3.25;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:38:35;4.95;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:41:00;3.15;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:43:26;13.65;;;2.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:45:51;8.73;;;2.08;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:48:19;11.98;;;2.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:50:45;9.30;;;2.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:53:11;7.72;;;2.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:55:37;7.95;;;2.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T06:58:02;8.25;;;2.78;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:00:28;9.20;;;2.28;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:03:02;6.40;;;2.08;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:05:28;9.75;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:07:59;8.10;;;2.08;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:10:25;8.02;;;2.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:12:50;12.10;;;2.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:15:22;5.75;;;2.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:17:47;10.10;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:20:13;3.97;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:22:38;5.53;;;2.05;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:25:03;5.93;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:27:31;5.22;;;2.03;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:29:56;6.30;;;2.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:32:24;6.95;;;1.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:34:51;6.47;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:37:25;5.22;;;2.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:39:57;8.98;;;2.28;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:42:34;6.43;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:44:59;4.18;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:47:25;4.22;;;1.67;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:49:50;5.63;;;1.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:52:22;4.53;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:54:49;6.05;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:57:15;2.38;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T07:59:40;1.85;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:02:06;2.35;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:04:50;2.15;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:07:37;2.08;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:10:03;2.83;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:12:29;2.05;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:14:54;1.58;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:17:20;2.40;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:19:53;2.88;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:22:19;2.28;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:24:53;2.40;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:27:25;2.50;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:32:16;2.07;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:34:41;2.17;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:37:06;2.67;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:39:32;1.73;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:41:57;2.08;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:44:29;2.70;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:46:56;2.22;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:49:25;1.85;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:51:52;1.52;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:54:21;1.98;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:56:47;2.33;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T08:59:18;2.03;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:01:46;2.42;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:04:12;2.22;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:06:39;1.80;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:09:06;2.47;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:11:37;1.88;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:14:03;1.95;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:16:34;3.70;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:19:03;2.30;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:21:36;2.33;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:24:06;3.88;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:26:33;2.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:29:00;2.55;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:31:29;3.58;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:36:38;2.33;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:39:37;4.30;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:49:50;3.13;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:52:27;4.88;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T09:55:36;4.30;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:05:16;3.65;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:10:27;4.30;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:12:55;3.63;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:15:21;6.32;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:17:48;4.82;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:20:40;4.30;;;1.65;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:23:04;3.92;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:25:30;3.45;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:27:56;4.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:30:25;4.05;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:32:54;5.60;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:43:46;3.95;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:46:35;4.85;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:49:02;2.78;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:51:50;3.00;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-07-03T10:54:25;5.07;;;1.85;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:07:28;3.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:10:39;3.33;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:15:49;2.85;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:25:58;3.40;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:36:10;3.00;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:41:41;3.45;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:44:10;2.50;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:46:46;5.88;;;1.65;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:49:14;3.72;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:51:40;3.60;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:54:09;2.15;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:56:35;2.90;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-07-03T11:59:03;3.53;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:01:34;3.70;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:06:33;2.83;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:09:12;2.70;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:14:49;3.65;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:17:16;2.88;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:19:45;3.97;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:22:23;3.45;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:27:22;3.00;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:29:48;2.03;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:32:14;2.85;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:34:48;2.67;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:37:13;2.63;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:39:42;2.72;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:42:26;2.90;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:47:27;2.65;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:49:55;1.95;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:52:28;1.77;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:54:55;1.33;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-07-03T12:57:23;2.53;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:00:08;2.17;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:02:41;1.90;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:05:23;1.95;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:07:52;2.15;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:10:20;2.80;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:15:18;1.83;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:20:40;4.38;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:23:09;2.75;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:25:35;3.08;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:30:32;3.47;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:32:58;2.70;;;1.38;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:35:24;2.33;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:37:52;2.38;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:40:17;1.73;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:42:46;3.42;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:45:12;2.45;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:47:37;2.20;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:50:03;2.58;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:52:29;1.65;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:54:57;1.63;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:57:22;2.20;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T13:59:48;2.03;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:02:13;2.05;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:04:39;2.72;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:07:05;2.50;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:09:30;2.08;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:11:56;2.20;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:14:21;2.13;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:16:47;1.92;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:19:12;3.05;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:21:38;2.92;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:24:03;2.13;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:26:29;2.50;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:29:13;2.92;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:31:57;3.30;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:37:07;3.03;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:39:32;3.05;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:42:00;2.00;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:44:27;2.72;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:46:53;2.35;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:49:19;2.22;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:51:45;2.47;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:54:11;2.45;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:56:43;2.75;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-07-03T14:59:33;2.53;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-07-03T15:02:04;2.03;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-07-03T15:04:44;2.22;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-07-03T15:07:21;1.80;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-07-03T15:10:03;2.58;;;1.35;;
