sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-07-03T00:00:17;100662.25;;;27.01
55602;BMP280;59921;51.332;12.410;2022-07-03T00:02:43;100655.94;;;27.01
55602;BMP280;59921;51.332;12.410;2022-07-03T00:05:09;100655.19;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T00:07:37;100657.94;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T00:10:03;100653.94;;;27.01
55602;BMP280;59921;51.332;12.410;2022-07-03T00:12:32;100659.97;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T00:14:58;100653.66;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T00:17:23;100653.66;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T00:19:49;100653.66;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T00:22:18;100649.41;;;26.98
55602;BMP280;59921;51.332;12.410;2022-07-03T00:24:49;100652.16;;;26.98
55602;BMP280;59921;51.332;12.410;2022-07-03T00:27:20;100652.94;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T00:29:46;100654.16;;;26.98
55602;BMP280;59921;51.332;12.410;2022-07-03T00:32:21;100647.88;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T00:34:50;100652.66;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T00:37:16;100642.34;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T00:39:42;100642.34;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T00:42:09;100635.28;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T00:44:44;100636.06;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T00:47:14;100631.78;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T00:49:48;100639.31;;;26.95
55602;BMP280;59921;51.332;12.410;2022-07-03T00:52:15;100631.03;;;26.95
55602;BMP280;59921;51.332;12.410;2022-07-03T00:54:44;100635.81;;;26.95
55602;BMP280;59921;51.332;12.410;2022-07-03T00:57:15;100629.53;;;26.94
55602;BMP280;59921;51.332;12.410;2022-07-03T00:59:41;100635.06;;;26.94
55602;BMP280;59921;51.332;12.410;2022-07-03T01:02:09;100628.53;;;26.92
55602;BMP280;59921;51.332;12.410;2022-07-03T01:07:46;100626.50;;;26.92
55602;BMP280;59921;51.332;12.410;2022-07-03T01:18:41;100614.44;;;26.90
55602;BMP280;59921;51.332;12.410;2022-07-03T01:21:26;100614.91;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T01:26:46;100615.69;;;26.89
55602;BMP280;59921;51.332;12.410;2022-07-03T01:29:22;100617.69;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T01:31:54;100609.94;;;26.87
55602;BMP280;59921;51.332;12.410;2022-07-03T01:34:22;100612.16;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T01:36:54;100614.91;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T01:39:23;100607.16;;;26.87
55602;BMP280;59921;51.332;12.410;2022-07-03T01:41:53;100609.16;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T01:44:21;100601.63;;;26.87
55602;BMP280;59921;51.332;12.410;2022-07-03T01:46:50;100594.56;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T01:49:17;100589.53;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T01:51:49;100594.56;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T01:54:17;100598.09;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T01:56:43;100589.53;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T01:59:10;100586.75;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T02:01:48;100589.53;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T02:04:23;100577.22;;;26.85
55602;BMP280;59921;51.332;12.410;2022-07-03T02:09:44;100583.22;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T02:12:13;100577.44;;;26.82
55602;BMP280;59921;51.332;12.410;2022-07-03T02:14:40;100586.28;;;26.80
55602;BMP280;59921;51.332;12.410;2022-07-03T02:17:21;100580.00;;;26.80
55602;BMP280;59921;51.332;12.410;2022-07-03T02:20:01;100579.22;;;26.79
55602;BMP280;59921;51.332;12.410;2022-07-03T02:25:06;100577.72;;;26.78
55602;BMP280;59921;51.332;12.410;2022-07-03T02:27:42;100579.72;;;26.78
55602;BMP280;59921;51.332;12.410;2022-07-03T02:30:10;100581.72;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T02:32:59;100578.22;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T02:35:29;100583.00;;;26.76
55602;BMP280;59921;51.332;12.410;2022-07-03T02:38:03;100579.47;;;26.76
55602;BMP280;59921;51.332;12.410;2022-07-03T02:40:39;100579.47;;;26.76
55602;BMP280;59921;51.332;12.410;2022-07-03T02:46:01;100582.75;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T02:48:51;100579.97;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T02:51:22;100579.25;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T02:54:04;100576.97;;;26.72
55602;BMP280;59921;51.332;12.410;2022-07-03T02:57:07;100580.50;;;26.73
55602;BMP280;59921;51.332;12.410;2022-07-03T03:02:36;100576.97;;;26.72
55602;BMP280;59921;51.332;12.410;2022-07-03T03:05:23;100564.13;;;26.69
55602;BMP280;59921;51.332;12.410;2022-07-03T03:08:17;100573.94;;;26.70
55602;BMP280;59921;51.332;12.410;2022-07-03T03:10:47;100568.91;;;26.69
55602;BMP280;59921;51.332;12.410;2022-07-03T03:13:17;100581.97;;;26.68
55602;BMP280;59921;51.332;12.410;2022-07-03T03:16:05;100579.97;;;26.69
55602;BMP280;59921;51.332;12.410;2022-07-03T03:18:35;100570.91;;;26.68
55602;BMP280;59921;51.332;12.410;2022-07-03T03:23:50;100575.66;;;26.68
55602;BMP280;59921;51.332;12.410;2022-07-03T03:26:26;100572.91;;;26.68
55602;BMP280;59921;51.332;12.410;2022-07-03T03:28:58;100571.44;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T03:31:24;100562.38;;;26.66
55602;BMP280;59921;51.332;12.410;2022-07-03T03:33:51;100563.16;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T03:36:22;100565.91;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T03:38:48;100561.16;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T03:41:14;100558.09;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T03:43:40;100560.88;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T03:46:06;100551.81;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T03:48:33;100559.63;;;26.66
55602;BMP280;59921;51.332;12.410;2022-07-03T03:51:00;100566.38;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T03:53:27;100558.84;;;26.66
55602;BMP280;59921;51.332;12.410;2022-07-03T03:56:06;100558.09;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T03:58:34;100562.88;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T04:01:01;100562.88;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T04:03:28;100566.91;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T04:05:54;100566.91;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T04:08:21;100573.19;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T04:10:48;100562.63;;;26.63
55602;BMP280;59921;51.332;12.410;2022-07-03T04:13:15;100566.91;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T04:15:41;100561.84;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:18:07;100556.31;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:20:33;100561.09;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:23:02;100552.78;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:25:28;100556.31;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:27:54;100550.03;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:30:19;100555.56;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:32:48;100554.81;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:35:15;100555.56;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:37:41;100556.31;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:40:08;100555.56;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T04:42:34;100554.09;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:44:59;100548.56;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:47:25;100554.81;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:49:50;100559.63;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:52:16;100565.88;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T04:54:43;100561.63;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T04:57:09;100553.34;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T04:59:34;100553.34;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:02:00;100546.50;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:04:26;100546.50;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:06:52;100554.09;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:09:18;100549.81;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:11:44;100537.50;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:14:10;100542.28;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:16:36;100538.00;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T05:19:01;100545.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:21:27;100554.81;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:23:53;100553.34;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:26:19;100543.03;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:28:44;100533.22;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:31:10;100538.75;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:33:35;100542.28;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:36:01;100544.28;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:38:30;100547.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:41:15;100538.75;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:43:40;100548.56;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:46:06;100546.28;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T05:48:32;100545.81;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T05:50:57;100547.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:53:23;100550.56;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T05:55:49;100546.28;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T05:58:17;100547.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T06:00:44;100548.28;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:03:09;100550.56;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T06:05:35;100546.28;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:08:01;100540.75;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:10:28;100536.00;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T06:12:54;100532.47;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:15:22;100532.47;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:17:50;100530.47;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T06:20:16;100529.69;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:22:42;100530.94;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:25:08;100528.19;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:27:34;100522.16;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T06:30:00;100522.66;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:32:26;100520.63;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:34:51;100515.88;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:37:18;100522.66;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:39:44;100526.69;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T06:42:10;100511.59;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:44:35;100518.63;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T06:47:01;100516.88;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T06:49:32;100522.66;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:52:01;100512.84;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T06:54:27;100522.66;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:56:52;100511.59;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T06:59:18;100518.38;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:01:44;100508.81;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T07:04:15;100513.63;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T07:06:43;100509.34;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:09:12;100499.03;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:11:37;100501.78;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:14:03;100501.03;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:16:29;100504.56;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:18:54;100501.03;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:21:20;100512.09;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T07:23:48;100508.56;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T07:26:17;100505.81;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T07:28:46;100491.75;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T07:31:14;100493.97;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:33:40;100497.50;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T07:36:06;100502.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:38:31;100505.81;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T07:40:58;100498.75;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:43:24;100502.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:45:49;100506.31;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T07:48:15;100503.56;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T07:50:41;100502.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:53:06;100504.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T07:55:32;100494.50;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T07:57:58;100496.00;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:00:23;100498.03;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:02:49;100504.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:05:33;100497.50;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T08:08:13;100486.22;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:10:46;100483.44;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:13:14;100486.22;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:15:40;100481.19;;;26.52
55602;BMP280;59921;51.332;12.410;2022-07-03T08:18:07;100474.41;;;26.53
55602;BMP280;59921;51.332;12.410;2022-07-03T08:20:33;100470.88;;;26.53
55602;BMP280;59921;51.332;12.410;2022-07-03T08:22:59;100479.94;;;26.53
55602;BMP280;59921;51.332;12.410;2022-07-03T08:25:28;100468.13;;;26.53
55602;BMP280;59921;51.332;12.410;2022-07-03T08:27:55;100466.59;;;26.52
55602;BMP280;59921;51.332;12.410;2022-07-03T08:30:21;100466.84;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:32:49;100464.09;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:35:15;100462.09;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:37:44;100464.84;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:40:13;100455.78;;;26.54
55602;BMP280;59921;51.332;12.410;2022-07-03T08:42:45;100465.59;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:45:19;100457.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:47:47;100458.81;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T08:50:17;100457.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:52:44;100457.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T08:55:11;100453.28;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T08:57:39;100450.50;;;26.56
55602;BMP280;59921;51.332;12.410;2022-07-03T09:00:13;100457.28;;;26.55
55602;BMP280;59921;51.332;12.410;2022-07-03T09:02:47;100451.28;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:05:19;100456.81;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:07:45;100457.56;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:10:14;100456.81;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:12:45;100457.56;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:15:12;100456.28;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:17:38;100449.28;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:20:07;100443.75;;;26.57
55602;BMP280;59921;51.332;12.410;2022-07-03T09:22:35;100455.56;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:25:04;100453.53;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:27:35;100439.69;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:30:03;100445.22;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:35:22;100439.69;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:37:54;100439.69;;;26.58
55602;BMP280;59921;51.332;12.410;2022-07-03T09:40:20;100432.16;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T09:43:05;100432.16;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T09:48:37;100419.09;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T09:53:57;100421.88;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T09:56:43;100408.03;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T09:59:15;100416.34;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T10:01:43;100421.88;;;26.59
55602;BMP280;59921;51.332;12.410;2022-07-03T10:04:21;100419.88;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:06:58;100404.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:09:35;100409.56;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:12:02;100408.81;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:14:32;100407.56;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T10:16:58;100404.03;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:19:28;100406.81;;;26.60
55602;BMP280;59921;51.332;12.410;2022-07-03T10:22:02;100402.72;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T10:24:29;100399.25;;;26.61
55602;BMP280;59921;51.332;12.410;2022-07-03T10:27:02;100401.50;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T10:29:28;100404.25;;;26.62
55602;BMP280;59921;51.332;12.410;2022-07-03T10:31:55;100403.00;;;26.63
55602;BMP280;59921;51.332;12.410;2022-07-03T10:34:23;100405.78;;;26.63
55602;BMP280;59921;51.332;12.410;2022-07-03T10:37:00;100394.72;;;26.63
55602;BMP280;59921;51.332;12.410;2022-07-03T10:42:05;100396.22;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T10:44:50;100408.78;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T10:50:03;100391.44;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T10:52:32;100393.47;;;26.64
55602;BMP280;59921;51.332;12.410;2022-07-03T10:54:57;100392.94;;;26.66
55602;BMP280;59921;51.332;12.410;2022-07-03T10:57:23;100388.66;;;26.65
55602;BMP280;59921;51.332;12.410;2022-07-03T11:02:43;100384.16;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T11:05:17;100377.88;;;26.67
55602;BMP280;59921;51.332;12.410;2022-07-03T11:15:28;100360.75;;;26.68
55602;BMP280;59921;51.332;12.410;2022-07-03T11:20:34;100350.44;;;26.69
55602;BMP280;59921;51.332;12.410;2022-07-03T11:25:46;100340.91;;;26.70
55602;BMP280;59921;51.332;12.410;2022-07-03T11:33:43;100339.66;;;26.71
55602;BMP280;59921;51.332;12.410;2022-07-03T11:41:21;100345.91;;;26.71
55602;BMP280;59921;51.332;12.410;2022-07-03T11:43:52;100345.44;;;26.73
55602;BMP280;59921;51.332;12.410;2022-07-03T11:46:19;100339.13;;;26.72
55602;BMP280;59921;51.332;12.410;2022-07-03T11:48:45;100333.13;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T11:51:11;100335.13;;;26.73
55602;BMP280;59921;51.332;12.410;2022-07-03T11:53:38;100333.84;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T11:56:12;100340.88;;;26.75
55602;BMP280;59921;51.332;12.410;2022-07-03T11:58:46;100328.31;;;26.74
55602;BMP280;59921;51.332;12.410;2022-07-03T12:03:47;100325.03;;;26.76
55602;BMP280;59921;51.332;12.410;2022-07-03T12:06:13;100330.06;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T12:08:38;100332.09;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T12:11:12;100331.31;;;26.76
55602;BMP280;59921;51.332;12.410;2022-07-03T12:13:38;100330.06;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T12:16:11;100325.28;;;26.78
55602;BMP280;59921;51.332;12.410;2022-07-03T12:18:42;100331.84;;;26.80
55602;BMP280;59921;51.332;12.410;2022-07-03T12:21:07;100324.78;;;26.79
55602;BMP280;59921;51.332;12.410;2022-07-03T12:23:44;100327.56;;;26.79
55602;BMP280;59921;51.332;12.410;2022-07-03T12:26:10;100321.75;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T12:28:37;100314.22;;;26.78
55602;BMP280;59921;51.332;12.410;2022-07-03T12:31:04;100313.72;;;26.79
55602;BMP280;59921;51.332;12.410;2022-07-03T12:33:31;100307.94;;;26.77
55602;BMP280;59921;51.332;12.410;2022-07-03T12:36:08;100306.94;;;26.80
55602;BMP280;59921;51.332;12.410;2022-07-03T12:38:37;100304.91;;;26.81
55602;BMP280;59921;51.332;12.410;2022-07-03T12:41:07;100300.16;;;26.81
55602;BMP280;59921;51.332;12.410;2022-07-03T12:43:38;100304.91;;;26.81
55602;BMP280;59921;51.332;12.410;2022-07-03T12:48:56;100300.38;;;26.83
55602;BMP280;59921;51.332;12.410;2022-07-03T12:51:45;100291.31;;;26.83
55602;BMP280;59921;51.332;12.410;2022-07-03T12:54:33;100294.84;;;26.83
55602;BMP280;59921;51.332;12.410;2022-07-03T12:57:05;100298.34;;;26.84
55602;BMP280;59921;51.332;12.410;2022-07-03T13:02:40;100281.03;;;26.83
55602;BMP280;59921;51.332;12.410;2022-07-03T13:05:22;100286.78;;;26.85
55602;BMP280;59921;51.332;12.410;2022-07-03T13:07:53;100288.31;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T13:10:21;100289.56;;;26.85
55602;BMP280;59921;51.332;12.410;2022-07-03T13:12:56;100282.78;;;26.86
55602;BMP280;59921;51.332;12.410;2022-07-03T13:15:27;100281.50;;;26.87
55602;BMP280;59921;51.332;12.410;2022-07-03T13:20:22;100279.50;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T13:22:48;100271.19;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T13:25:15;100271.19;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T13:27:40;100276.22;;;26.89
55602;BMP280;59921;51.332;12.410;2022-07-03T13:30:08;100266.41;;;26.88
55602;BMP280;59921;51.332;12.410;2022-07-03T13:32:34;100263.88;;;26.90
55602;BMP280;59921;51.332;12.410;2022-07-03T13:35:00;100259.09;;;26.91
55602;BMP280;59921;51.332;12.410;2022-07-03T13:37:26;100268.16;;;26.91
55602;BMP280;59921;51.332;12.410;2022-07-03T13:39:51;100260.63;;;26.92
55602;BMP280;59921;51.332;12.410;2022-07-03T13:42:18;100262.63;;;26.91
55602;BMP280;59921;51.332;12.410;2022-07-03T13:44:46;100260.09;;;26.93
55602;BMP280;59921;51.332;12.410;2022-07-03T13:47:11;100266.38;;;26.94
55602;BMP280;59921;51.332;12.410;2022-07-03T13:49:37;100262.13;;;26.93
55602;BMP280;59921;51.332;12.410;2022-07-03T13:52:03;100260.09;;;26.93
55602;BMP280;59921;51.332;12.410;2022-07-03T13:54:29;100256.84;;;26.95
55602;BMP280;59921;51.332;12.410;2022-07-03T13:56:55;100254.06;;;26.95
55602;BMP280;59921;51.332;12.410;2022-07-03T13:59:20;100264.59;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T14:01:47;100252.78;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T14:04:16;100250.75;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T14:06:41;100245.22;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T14:09:09;100253.78;;;26.98
55602;BMP280;59921;51.332;12.410;2022-07-03T14:11:35;100239.69;;;26.96
55602;BMP280;59921;51.332;12.410;2022-07-03T14:14:01;100230.13;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T14:16:26;100235.19;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T14:18:55;100230.13;;;26.97
55602;BMP280;59921;51.332;12.410;2022-07-03T14:21:20;100232.41;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T14:23:46;100236.66;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T14:26:15;100224.13;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T14:28:40;100230.38;;;26.99
55602;BMP280;59921;51.332;12.410;2022-07-03T14:31:24;100233.91;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T14:33:53;100240.19;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T14:36:20;100229.88;;;27.01
55602;BMP280;59921;51.332;12.410;2022-07-03T14:38:46;100229.88;;;27.01
55602;BMP280;59921;51.332;12.410;2022-07-03T14:41:12;100229.13;;;27.00
55602;BMP280;59921;51.332;12.410;2022-07-03T14:43:37;100236.94;;;27.02
