sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T00:06:27;0.42;;3.66;3.55;6945.2;;3668.2;3657.3;6945.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T00:20:46;0.72;;3.93;3.82;7346.4;;4069.3;4057.2;7346.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T00:34:45;1.2;;4.37;4.26;7969.4;;4692.2;4678.3;7969.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T00:48:44;1.26;;4.42;4.26;8009.3;;4732.1;4718.1;8009.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T01:02:44;1.62;;4.75;4.64;8505.8;;5228.6;5213.1;8505.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T01:16:43;1.56;;4.7;4.53;8406.4;;5129.2;5114.0;8406.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T01:32:15;3.67;;6.6;6.39;4587.9;;1310.5;1287.1;4587.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T01:47:45;4.87;;7.69;7.42;6127.1;;2849.7;2821.7;6126.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T02:01:44;5.95;;8.67;8.4;7574.1;;4296.5;4264.2;7573.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T02:16:12;6.67;;9.33;9.06;8502.6;;5225.0;5190.0;8502.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T02:31:32;7.69;;10.26;9.87;9782.2;;6504.5;6465.6;9781.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T02:47:33;5.89;;8.62;8.35;7464.7;;4187.1;4155.2;7464.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T03:02:33;7.45;;10.04;9.71;9499.7;;6222.0;6184.0;9499.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T03:17:33;6.67;;9.33;9.06;8519.6;;5242.0;5206.9;8519.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T03:32:32;7.27;;9.87;9.6;9302.4;;6024.7;5987.3;9302.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T04:00:30;7.09;;9.71;9.44;9068.5;;5790.8;5754.1;9068.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T04:14:29;6.79;;9.44;9.11;8651.3;;5373.6;5338.2;8651.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T04:28:57;7.51;;10.09;9.76;9570.8;;6293.1;6254.9;9570.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T04:43:17;8.23;;10.75;10.36;10516.2;;7238.5;7197.4;10515.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T04:57:16;7.63;;10.2;9.82;9706.8;;6429.1;6390.5;9706.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T05:11:15;4.75;;7.58;7.37;6013.7;;2736.2;2708.3;6013.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T05:25:14;4.33;;7.2;6.99;5467.8;;2190.3;2164.3;5467.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T05:39:42;2.46;;5.51;5.35;9623.6;;6346.4;6327.5;9623.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T05:54:01;2.16;;5.24;5.08;9207.9;;5930.6;5913.0;9207.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T06:08:00;2.16;;5.24;5.08;9162.7;;5885.5;5868.0;9162.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T06:22:28;1.5;;4.64;4.53;8369.1;;5091.9;5076.8;8369.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T06:36:47;0.96;;4.15;4.04;7637.0;;4359.9;4347.0;7636.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T06:50:46;0.96;;4.15;4.04;7622.2;;4345.1;4332.2;7622.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T07:19:34;0.66;;3.88;3.77;7220.0;;3942.9;3931.2;7219.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T07:34:02;1.08;;4.26;4.15;7805.4;;4528.3;4514.8;7805.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T07:48:21;0.78;;3.99;3.88;7385.3;;4108.2;4096.0;7385.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T08:02:20;0.01;;3.06;2.9;5939.7;;2660.1;2635.3;5939.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T08:16:19;0.01;;2.79;2.73;5714.1;;2437.1;2429.9;5714.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T08:30:18;0.01;;2.41;2.35;5136.3;;1859.4;1853.8;5136.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T08:44:17;0.01;;3.01;2.95;6019.7;;2742.7;2734.5;6019.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T08:58:45;0.01;;2.73;2.68;5628.3;;2351.4;2344.4;5628.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T09:13:05;0.01;;2.95;2.84;5899.0;;2622.0;2614.2;5898.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T09:29:09;0.01;;2.68;2.62;5507.0;;2230.0;2223.4;5506.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T09:45:09;0.01;;2.62;2.57;5440.2;;2163.3;2156.8;5440.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T09:59:08;0.01;;3.01;2.95;6038.8;;2761.8;2753.6;6038.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T10:13:07;0.01;;3.12;3.01;6140.9;;2863.9;2855.4;6140.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T10:27:06;0.48;;3.71;3.66;7043.1;;3766.0;3754.8;7043.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T10:41:05;0.42;;3.66;3.61;6955.5;;3678.4;3667.5;6955.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T10:55:33;0.84;;4.04;3.93;7527.6;;4250.5;4237.8;7527.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T11:10:21;0.54;;3.77;3.66;7101.2;;3824.1;3812.7;7101.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T11:24:41;1.32;;4.48;4.31;8084.9;;4807.7;4793.4;8084.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T11:39:09;0.01;;3.01;2.95;6018.7;;2741.7;2733.6;6018.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T11:53:57;0.12;;3.39;3.28;6535.3;;3258.3;3248.6;6535.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T12:08:16;0.48;;3.66;3.44;6781.1;;3501.5;3475.2;6780.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T12:22:44;0.24;;3.5;3.39;6681.6;;3404.5;3394.4;6681.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T12:37:04;0.18;;3.44;3.39;6661.3;;3384.3;3374.2;6661.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T12:51:03;0.78;;3.99;3.88;7397.5;;4120.4;4108.1;7397.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T13:05:02;1.32;;4.48;4.37;8095.8;;4818.7;4804.3;8095.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T13:19:30;0.01;;3.17;3.12;6243.5;;2966.5;2957.7;6243.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T13:33:49;0.01;;2.62;2.57;5430.8;;2153.9;2147.4;5430.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T13:48:17;0.01;;2.08;2.08;4711.1;;1434.2;1429.9;4711.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T14:02:36;0.01;;1.97;1.97;4532.9;;1256.0;1252.2;4532.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T14:16:35;0.01;;1.81;1.75;4280.0;;1003.1;1000.1;4280.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T14:30:35;0.01;;1.7;1.7;4130.5;;853.7;851.1;4130.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T14:44:34;0.01;;3.17;3.06;6208.6;;2931.6;2922.9;6208.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T14:59:34;0.06;;3.33;3.28;6493.1;;3216.1;3206.5;6493.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T15:15:02;0.01;;2.73;2.62;5510.6;;2232.4;2217.9;5510.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T15:29:22;0.01;;2.62;2.57;5493.8;;2216.8;2210.2;5493.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T15:43:21;0.01;;2.52;2.52;5342.7;;2065.8;2059.6;5342.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T15:57:20;0.01;;2.52;2.46;5289.6;;2012.7;2006.7;5289.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T16:11:19;0.01;;2.3;2.24;4980.4;;1703.4;1698.4;4980.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T16:25:18;0.01;;2.08;2.08;4692.0;;1415.1;1410.9;4691.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T16:39:17;0.01;;2.08;2.08;4695.6;;1418.7;1414.5;4695.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T16:54:17;0.01;;1.92;1.81;4339.7;;1061.4;1049.3;4339.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T17:09:17;0.01;;1.92;1.86;4433.2;;1156.3;1152.8;4433.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T17:23:16;0.01;;2.03;1.86;4415.4;;1134.6;1107.1;4414.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T17:38:16;0.01;;1.97;1.81;4314.3;;1033.6;1006.8;4313.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T17:53:45;0.01;;1.7;1.64;4100.5;;823.6;821.2;4100.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T18:08:04;0.01;;1.86;1.86;4395.7;;1118.8;1115.5;4395.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T18:22:03;0.01;;1.92;1.75;4211.7;;930.7;902.0;4211.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T18:36:02;0.01;;1.54;1.54;3903.1;;626.3;624.4;3903.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T18:50:01;0.01;;1.81;1.75;4233.8;;955.4;943.3;4233.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T19:04:00;0.01;;2.84;2.73;5731.2;;2454.2;2446.9;5731.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T19:19:32;0.01;;1.7;1.7;4135.5;;858.6;856.1;4135.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T19:36:03;0.01;;1.92;1.86;4416.2;;1139.3;1135.9;4416.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T19:51:03;0.01;;1.92;1.86;4429.8;;1152.9;1149.5;4429.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T20:05:02;0.01;;2.62;2.52;5405.0;;2126.8;2113.0;5404.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T20:20:02;1.44;;4.59;4.48;8306.0;;5028.8;5013.8;8305.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T20:35:30;1.2;;4.37;4.21;7911.5;;4634.3;4620.6;7911.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T20:49:50;1.44;;4.59;4.48;8251.4;;4974.2;4959.4;8251.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T21:03:49;0.06;;3.33;3.28;6479.3;;3202.3;3192.7;6479.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T21:17:48;0.6;;3.82;3.71;7141.8;;3864.8;3853.3;7141.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T21:31:47;0.42;;3.66;3.61;6962.8;;3685.7;3674.8;6962.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T21:46:15;0.6;;3.82;3.71;7185.6;;3908.5;3896.8;7185.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T22:01:03;0.12;;3.39;3.28;6554.2;;3277.2;3267.4;6554.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T22:15:23;0.9;;4.1;3.99;7553.9;;4276.8;4264.1;7553.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T22:29:51;0.24;;3.5;3.39;6694.0;;3417.0;3406.8;6693.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T22:44:39;0.3;;3.55;3.5;6815.9;;3538.9;3528.4;6815.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T22:59:27;2.1;;5.19;5.02;9123.4;;5846.2;5828.8;9123.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T23:13:46;2.1;;5.19;5.02;9087.4;;5810.2;5792.9;9087.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T23:27:45;1.08;;4.26;4.1;7761.1;;4484.0;4470.6;7761.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T23:41:44;1.14;;4.31;4.21;7870.9;;4593.7;4580.1;7870.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-03T23:55:43;1.02;;4.15;4.04;7665.0;;4387.6;4372.5;7664.9;
