sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:00:39;3.75;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:03:07;4.38;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:05:35;3.55;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:08:04;2.38;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:10:32;3.20;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:13:02;2.60;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:15:30;2.78;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:17:58;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:20:27;3.28;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:23:00;2.72;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:25:35;1.67;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:28:07;2.85;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:30:36;2.70;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:33:04;3.30;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:35:36;5.22;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:38:06;3.75;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:40:34;2.95;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:43:03;2.17;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:45:34;2.05;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:48:02;1.88;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:50:35;3.60;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:53:03;2.97;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:55:31;1.58;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T00:58:03;2.50;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:00:32;2.63;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:03:07;2.10;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:05:43;2.33;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:08:16;3.45;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:10:53;2.30;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:13:27;1.92;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:16:07;1.90;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:18:45;2.63;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:21:39;2.83;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:27:12;3.47;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:29:47;1.95;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:32:23;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:34:54;1.95;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:37:24;3.40;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:39:55;1.95;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:42:26;2.35;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:44:57;2.80;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:47:26;4.78;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:49:56;1.73;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:52:25;1.58;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:55:12;3.33;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T01:57:43;1.77;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:00:13;1.88;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:02:45;1.65;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:05:24;2.05;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:08:00;2.03;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:10:38;2.25;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:13:17;1.77;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:15:50;1.77;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:18:25;1.90;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:21:02;3.15;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:23:39;2.00;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:26:16;2.13;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:28:51;2.72;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:31:26;2.03;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:33:56;2.25;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:36:27;2.33;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:38:56;1.80;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:41:27;2.17;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:44:07;2.35;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:46:46;2.75;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:49:25;1.88;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:52:12;2.10;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:54:48;2.08;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:57:19;1.85;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T02:59:53;1.80;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:02:25;2.75;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:05:09;1.80;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:07:47;1.55;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:10:23;1.75;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:12:52;2.50;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:15:27;1.83;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:18:00;1.92;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:20:31;3.88;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:23:08;2.13;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:25:39;2.33;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:28:07;2.70;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:30:37;1.58;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:33:05;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:35:35;2.42;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:38:04;2.33;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:40:32;1.60;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:43:01;1.67;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:45:30;3.28;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:47:59;1.75;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:50:28;2.83;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:52:56;2.00;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:55:26;2.72;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T03:57:54;2.42;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:00:22;1.85;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:02:50;2.28;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:05:20;1.60;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:07:48;2.72;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:10:16;2.20;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:12:43;1.77;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:15:12;1.90;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:17:40;2.10;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:20:08;4.15;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:22:38;2.20;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:25:06;2.20;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:27:35;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:30:23;2.25;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:32:51;1.73;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:35:19;2.13;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:37:49;1.85;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:40:17;1.60;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:42:45;1.83;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:45:13;2.42;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:47:40;2.25;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:50:08;2.15;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:52:36;4.05;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:55:06;2.00;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T04:57:36;1.75;;;1.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:00:05;1.80;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:02:33;2.13;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:05:01;2.22;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:07:30;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:09:58;1.90;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:12:27;2.03;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:14:55;3.05;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:17:23;1.77;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:19:51;2.63;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:22:39;4.60;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:25:08;2.72;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:27:37;1.83;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:30:06;2.35;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:32:34;3.95;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:35:02;2.30;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:37:31;4.20;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:39:59;2.13;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:42:29;2.67;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:44:58;2.28;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:47:27;1.92;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:49:55;2.38;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:52:23;2.45;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:54:51;1.98;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:57:19;3.05;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T05:59:47;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:02:17;1.73;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:04:45;4.05;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:07:13;2.67;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:09:42;2.28;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:12:11;2.03;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:14:39;2.70;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:17:07;2.10;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:19:37;2.58;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:22:05;2.28;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:24:32;1.80;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:27:00;1.92;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:29:28;2.53;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:31:56;2.08;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:34:24;2.42;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:36:54;2.22;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:39:21;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:41:49;2.80;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:44:17;1.90;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:46:45;3.00;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:49:13;2.25;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:51:41;3.85;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:54:11;2.25;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:56:39;2.50;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T06:59:09;3.92;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:01:37;2.33;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:04:05;1.33;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:06:34;2.63;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:09:02;1.70;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:11:32;2.13;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:14:00;2.80;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:16:28;1.50;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:18:56;1.75;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:21:24;2.53;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:23:52;3.03;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:26:20;3.55;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:28:50;1.77;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:31:18;1.25;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:33:46;3.75;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:36:14;4.30;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:38:42;2.22;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:41:09;1.90;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:43:37;8.18;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:46:07;4.68;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:48:35;13.82;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:51:03;12.73;;;4.32;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:53:31;8.15;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:55:59;5.20;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T07:58:27;4.88;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:00:55;3.72;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:03:42;5.55;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:06:27;4.55;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:08:55;4.35;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:11:23;4.60;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:13:51;3.80;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:16:19;3.40;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:18:49;4.13;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:21:19;3.85;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:23:47;4.38;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:26:15;3.60;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:28:43;3.22;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:31:10;4.70;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:33:38;4.70;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:36:08;3.40;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:38:36;3.38;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:41:05;4.72;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:43:34;3.85;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:46:04;4.80;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:48:34;2.92;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:51:03;1.70;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:53:33;2.90;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:56:02;2.63;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T08:58:31;2.78;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:00:59;2.00;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:03:28;5.15;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:05:56;1.95;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:08:25;3.97;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:10:59;2.47;;;0.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:13:28;3.70;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:15:56;2.38;;;1.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:18:37;3.58;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:21:06;2.28;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:23:36;2.70;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:26:06;2.30;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:28:45;2.75;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:31:17;3.22;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:33:54;3.63;;;1.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:36:37;2.42;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:39:12;2.83;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:41:56;1.58;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:44:29;1.83;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:47:12;1.10;;;1.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:49:45;1.85;;;1.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:52:28;2.25;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:55:13;2.88;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T09:57:45;1.88;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:00:26;1.58;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:02:56;1.45;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:05:27;1.98;;;1.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:07:57;3.33;;;1.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:10:26;1.90;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:12:57;2.58;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:15:26;2.45;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:17:55;1.80;;;1.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:20:27;2.92;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:22:57;5.82;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:25:25;3.03;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:27:53;1.42;;;1.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:30:24;1.05;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:32:53;2.35;;;1.17;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:35:23;1.42;;;1.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:37:58;2.63;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:40:37;3.33;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:43:28;2.65;;;1.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:46:18;2.00;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:48:50;4.32;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T10:51:23;3.30;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:02:45;1.33;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:08:05;3.45;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:10:38;3.35;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:13:15;1.40;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:15:44;1.65;;;1.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:18:15;2.67;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:29:52;2.55;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:38:16;2.13;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:40:49;3.55;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:43:18;2.55;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:45:47;2.97;;;1.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:48:16;1.75;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:50:46;2.88;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:53:20;2.13;;;1.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:55:51;2.97;;;1.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T11:58:21;3.58;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:00:49;3.15;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:03:23;2.78;;;1.42;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:05:53;2.17;;;1.52;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:08:28;2.08;;;1.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:10:58;2.42;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:13:28;3.55;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:16:01;3.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:18:47;1.02;;;1.02;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:21:18;2.45;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:23:49;2.72;;;1.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:26:28;1.58;;;1.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:28:57;1.38;;;1.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:31:26;3.45;;;1.23;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:33:55;1.73;;;1.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:36:24;3.10;;;1.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-07-03T12:38:54;2.60;;;1.17;;
