sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2022-07-03T00:00:11;1.77;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:02:27;1.38;;;1.27;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:04:43;2.13;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:06:58;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:09:14;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:11:31;1.80;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:13:47;2.13;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:16:02;1.50;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:18:18;1.50;;;1.35;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:20:35;1.60;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:22:55;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:25:15;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:27:31;1.27;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:29:49;1.38;;;1.27;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:32:06;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:34:24;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:36:40;1.75;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:38:57;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:41:23;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:43:41;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:46:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:48:23;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:50:39;1.42;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:53:01;1.52;;;1.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:55:17;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:57:33;2.03;;;1.45;;
58992;SDS011;44782;0.000;0.000;2022-07-03T00:59:55;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:02:15;1.35;;;1.25;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:10:04;1.60;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:13:13;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:15:11;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:20:41;1.10;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:23:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:25:46;1.33;;;1.25;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:30:32;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:32:58;1.25;;;1.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:35:21;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:37:38;0.98;;;0.98;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:39:54;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:42:13;1.25;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:44:29;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:46:46;1.13;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:49:02;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:51:21;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:53:38;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:55:59;1.08;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T01:58:17;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:00:39;1.08;;;1.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:03:01;1.15;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:07:44;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:10:05;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:12:23;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:14:57;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:17:21;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:19:54;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:22:12;1.70;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:24:28;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:27:04;1.30;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:29:20;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:31:51;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:34:16;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:36:33;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:38:52;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:41:14;1.33;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:54:46;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T02:57:06;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:04:41;1.25;;;1.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:07:14;1.08;;;1.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:09:40;1.25;;;1.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:12:00;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:14:20;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:16:36;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:19:01;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:21:17;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:26:02;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:28:17;1.02;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:30:34;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:32:51;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:35:08;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:37:24;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:39:40;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:41:56;1.05;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:44:13;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:46:28;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:48:44;1.17;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:51:02;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:53:19;1.05;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:55:35;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T03:57:51;1.92;;;1.33;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:00:06;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:02:23;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:04:38;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:06:54;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:09:10;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:11:25;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:13:41;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:15:56;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:18:12;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:20:28;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:22:45;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:25:03;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:27:19;1.02;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:29:34;1.17;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:31:50;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:34:05;1.42;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:36:21;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:38:37;1.08;;;1.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:40:52;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:43:08;2.38;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:45:24;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:47:39;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:49:55;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:52:11;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:54:26;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:56:42;1.25;;;1.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T04:58:58;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:01:13;1.02;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:03:29;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:05:45;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:08:00;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:10:16;1.15;;;1.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:12:31;1.55;;;1.42;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:14:47;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:17:03;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:19:18;1.05;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:21:34;1.83;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:23:50;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:26:05;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:28:21;1.15;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:30:37;1.40;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:32:53;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:35:09;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:37:24;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:39:40;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:41:56;1.17;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:44:11;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:46:27;1.05;;;1.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:48:42;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:50:58;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:53:14;1.35;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:55:30;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T05:57:45;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:00:01;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:02:18;1.02;;;1.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:04:33;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:06:49;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:09:05;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:11:20;1.15;;;1.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:13:36;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:15:52;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:18:07;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:20:23;1.25;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:22:39;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:24:55;1.38;;;1.27;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:27:10;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:29:26;0.98;;;0.98;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:31:42;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:33:57;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:36:13;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:38:28;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:40:44;2.25;;;1.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:43:00;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:45:15;1.42;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:47:33;1.35;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:49:52;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:52:07;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:54:23;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:56:39;1.17;;;1.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T06:58:55;1.20;;;1.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:01:10;1.60;;;1.33;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:03:26;2.25;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:05:41;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:07:57;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:10:13;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:12:28;1.55;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:14:44;1.73;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:16:59;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:19:15;1.50;;;1.23;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:21:31;1.73;;;1.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:23:46;2.25;;;1.52;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:26:02;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:28:19;2.72;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:30:34;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:32:50;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:35:06;2.90;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:37:22;1.95;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:39:38;2.15;;;2.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:41:53;2.25;;;2.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:44:09;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:46:24;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:48:40;2.95;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:50:56;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:53:11;2.65;;;2.45;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:55:27;2.67;;;2.45;;
58992;SDS011;44782;0.000;0.000;2022-07-03T07:57:43;3.38;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:00:03;3.13;;;2.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:02:22;2.95;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:04:56;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:07:30;2.88;;;2.55;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:09:46;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:12:02;2.78;;;2.58;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:14:17;4.13;;;2.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:16:34;3.58;;;3.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:18:49;2.97;;;2.78;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:21:07;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:23:23;2.80;;;2.58;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:25:38;3.55;;;2.72;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:27:54;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:30:11;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:32:29;3.47;;;3.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:34:44;3.20;;;3.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:37:00;3.20;;;2.97;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:39:16;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:41:31;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:43:50;2.97;;;2.75;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:46:09;3.13;;;2.92;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:48:26;3.40;;;3.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:50:43;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:52:59;3.25;;;2.97;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:55:16;3.08;;;2.88;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:57:33;3.28;;;2.97;;
58992;SDS011;44782;0.000;0.000;2022-07-03T08:59:52;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:02:08;3.38;;;3.08;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:04:24;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:06:40;2.88;;;2.67;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:08:56;3.22;;;2.95;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:11:11;3.20;;;3.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:13:28;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:15:44;2.97;;;2.78;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:20:16;2.97;;;2.78;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:22:33;3.30;;;2.95;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:24:50;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:27:26;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:29:56;3.00;;;2.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:32:19;2.95;;;2.75;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:34:37;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:36:53;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:41:57;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:46:43;3.40;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:48:59;3.38;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:51:16;3.83;;;2.45;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:53:42;2.42;;;2.25;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:56:08;3.67;;;2.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T09:58:24;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:00:40;2.42;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:05:11;3.70;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:07:27;2.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:09:43;2.13;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:12:00;2.53;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:14:21;2.20;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:16:41;1.80;;;1.65;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:18:57;2.50;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:21:13;2.30;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:23:29;2.15;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:25:47;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:28:03;2.50;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:30:21;2.25;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:32:37;2.92;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:34:54;2.05;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:50:20;2.97;;;2.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:52:38;3.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:54:56;3.55;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-07-03T10:57:15;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:01:51;2.75;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:07:21;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:09:37;3.03;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:11:52;3.25;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:14:20;2.63;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:16:37;2.67;;;2.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:18:59;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:23:33;3.58;;;2.13;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:26:00;3.08;;;2.33;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:36:00;3.42;;;3.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:38:17;3.95;;;3.42;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:40:42;3.78;;;3.25;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:42:59;4.25;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:45:15;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:47:31;3.28;;;2.95;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:49:47;3.25;;;2.88;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:52:04;3.50;;;3.17;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:54:20;3.55;;;3.03;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:56:36;3.97;;;3.40;;
58992;SDS011;44782;0.000;0.000;2022-07-03T11:58:54;3.35;;;3.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:03:42;3.22;;;2.92;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:05:58;4.30;;;3.90;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:08:14;4.60;;;4.18;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:10:38;5.05;;;4.65;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:12:55;7.10;;;6.03;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:15:10;7.18;;;6.43;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:17:26;9.13;;;8.27;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:19:48;11.50;;;10.60;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:22:05;10.35;;;9.55;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:24:23;12.07;;;11.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:26:39;14.70;;;13.50;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:28:55;16.75;;;15.43;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:31:15;16.77;;;15.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:33:31;16.38;;;15.05;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:36:06;16.67;;;15.30;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:38:29;16.10;;;14.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:41:00;15.77;;;14.48;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:43:17;15.65;;;14.35;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:45:33;14.98;;;13.80;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:47:58;15.32;;;14.07;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:50:16;14.30;;;13.15;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:52:33;13.88;;;12.68;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:55:03;13.35;;;12.25;;
58992;SDS011;44782;0.000;0.000;2022-07-03T12:57:19;12.45;;;11.35;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:02:26;12.27;;;11.07;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:04:42;11.77;;;10.73;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:07:05;11.77;;;10.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:09:24;10.60;;;9.65;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:11:40;11.68;;;10.68;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:14:15;11.00;;;10.02;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:16:42;10.18;;;9.38;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:18:59;10.50;;;9.70;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:21:15;10.43;;;9.63;;
58992;SDS011;44782;0.000;0.000;2022-07-03T13:23:31;9.68;;;8.90;;
