sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59521;BMP280;54898;40.918;14.476;2022-07-03T00:01:53;97282.25;;;33.43
59521;BMP280;54898;40.918;14.476;2022-07-03T00:04:20;97222.41;;;33.44
59521;BMP280;54898;40.918;14.476;2022-07-03T00:06:47;97104.28;;;33.37
59521;BMP280;54898;40.918;14.476;2022-07-03T00:09:14;97262.03;;;33.42
59521;BMP280;54898;40.918;14.476;2022-07-03T00:11:42;97240.22;;;33.39
59521;BMP280;54898;40.918;14.476;2022-07-03T00:14:09;96809.53;;;33.09
59521;BMP280;54898;40.918;14.476;2022-07-03T00:16:35;97065.66;;;33.32
59521;BMP280;54898;40.918;14.476;2022-07-03T00:19:04;97208.00;;;33.24
59521;BMP280;54898;40.918;14.476;2022-07-03T00:21:34;96653.38;;;33.18
59521;BMP280;54898;40.918;14.476;2022-07-03T00:24:03;97509.41;;;33.32
59521;BMP280;54898;40.918;14.476;2022-07-03T00:26:32;96574.09;;;33.35
59521;BMP280;54898;40.918;14.476;2022-07-03T00:29:00;97059.31;;;33.43
59521;BMP280;54898;40.918;14.476;2022-07-03T00:31:28;97503.66;;;33.51
59521;BMP280;54898;40.918;14.476;2022-07-03T00:33:57;97273.41;;;33.35
59521;BMP280;54898;40.918;14.476;2022-07-03T00:36:26;97526.03;;;33.42
59521;BMP280;54898;40.918;14.476;2022-07-03T00:38:53;97425.59;;;33.40
59521;BMP280;54898;40.918;14.476;2022-07-03T00:41:27;97665.78;;;33.48
59521;BMP280;54898;40.918;14.476;2022-07-03T00:43:54;95389.00;;;33.10
59521;BMP280;54898;40.918;14.476;2022-07-03T00:46:22;96854.63;;;33.05
59521;BMP280;54898;40.918;14.476;2022-07-03T00:48:51;96391.66;;;32.76
59521;BMP280;54898;40.918;14.476;2022-07-03T00:51:21;96593.69;;;32.94
59521;BMP280;54898;40.918;14.476;2022-07-03T00:53:52;96736.09;;;32.89
59521;BMP280;54898;40.918;14.476;2022-07-03T00:56:23;96748.06;;;32.91
59521;BMP280;54898;40.918;14.476;2022-07-03T00:58:52;96338.53;;;32.70
59521;BMP280;54898;40.918;14.476;2022-07-03T01:01:20;96725.34;;;32.83
59521;BMP280;54898;40.918;14.476;2022-07-03T01:03:48;96805.19;;;32.92
59521;BMP280;54898;40.918;14.476;2022-07-03T01:06:21;96769.97;;;32.72
59521;BMP280;54898;40.918;14.476;2022-07-03T01:08:51;96497.56;;;32.64
59521;BMP280;54898;40.918;14.476;2022-07-03T01:11:21;96836.69;;;32.70
59521;BMP280;54898;40.918;14.476;2022-07-03T01:14:00;97350.66;;;32.88
59521;BMP280;54898;40.918;14.476;2022-07-03T01:16:31;97184.56;;;32.81
59521;BMP280;54898;40.918;14.476;2022-07-03T01:19:09;97525.72;;;33.03
59521;BMP280;54898;40.918;14.476;2022-07-03T01:21:41;97591.50;;;32.99
59521;BMP280;54898;40.918;14.476;2022-07-03T01:24:35;97586.13;;;33.01
59521;BMP280;54898;40.918;14.476;2022-07-03T01:27:07;97529.31;;;33.06
59521;BMP280;54898;40.918;14.476;2022-07-03T01:29:44;97743.03;;;33.15
59521;BMP280;54898;40.918;14.476;2022-07-03T01:32:14;97461.41;;;33.11
59521;BMP280;54898;40.918;14.476;2022-07-03T01:34:43;97475.69;;;33.05
59521;BMP280;54898;40.918;14.476;2022-07-03T01:37:10;97200.28;;;33.11
59521;BMP280;54898;40.918;14.476;2022-07-03T01:39:43;96028.59;;;32.94
59521;BMP280;54898;40.918;14.476;2022-07-03T01:42:13;97056.25;;;33.00
59521;BMP280;54898;40.918;14.476;2022-07-03T01:44:40;96785.38;;;32.86
59521;BMP280;54898;40.918;14.476;2022-07-03T01:47:07;97283.22;;;33.01
59521;BMP280;54898;40.918;14.476;2022-07-03T01:49:35;96980.31;;;33.00
59521;BMP280;54898;40.918;14.476;2022-07-03T01:52:02;97092.66;;;33.04
59521;BMP280;54898;40.918;14.476;2022-07-03T01:54:32;97177.41;;;33.01
59521;BMP280;54898;40.918;14.476;2022-07-03T01:57:00;96969.84;;;32.87
59521;BMP280;54898;40.918;14.476;2022-07-03T01:59:30;95919.72;;;32.69
59521;BMP280;54898;40.918;14.476;2022-07-03T02:02:02;96987.44;;;32.78
59521;BMP280;54898;40.918;14.476;2022-07-03T02:04:33;97235.78;;;32.88
59521;BMP280;54898;40.918;14.476;2022-07-03T02:07:01;96449.53;;;32.77
59521;BMP280;54898;40.918;14.476;2022-07-03T02:09:36;97475.97;;;32.88
59521;BMP280;54898;40.918;14.476;2022-07-03T02:12:11;96694.72;;;32.83
59521;BMP280;54898;40.918;14.476;2022-07-03T02:14:40;97292.19;;;32.77
59521;BMP280;54898;40.918;14.476;2022-07-03T02:17:16;97053.72;;;32.81
59521;BMP280;54898;40.918;14.476;2022-07-03T02:19:46;96933.81;;;32.77
59521;BMP280;54898;40.918;14.476;2022-07-03T02:22:17;95688.31;;;32.37
59521;BMP280;54898;40.918;14.476;2022-07-03T02:24:45;94674.19;;;32.34
59521;BMP280;54898;40.918;14.476;2022-07-03T02:27:15;97100.38;;;32.46
59521;BMP280;54898;40.918;14.476;2022-07-03T02:29:47;97305.44;;;32.55
59521;BMP280;54898;40.918;14.476;2022-07-03T02:32:19;97243.13;;;32.60
59521;BMP280;54898;40.918;14.476;2022-07-03T02:34:51;97194.13;;;32.67
59521;BMP280;54898;40.918;14.476;2022-07-03T02:37:23;96913.78;;;32.67
59521;BMP280;54898;40.918;14.476;2022-07-03T02:39:53;95931.34;;;32.30
59521;BMP280;54898;40.918;14.476;2022-07-03T02:42:28;96196.97;;;32.31
59521;BMP280;54898;40.918;14.476;2022-07-03T02:45:01;94416.00;;;31.79
59521;BMP280;54898;40.918;14.476;2022-07-03T02:47:35;96121.53;;;31.94
59521;BMP280;54898;40.918;14.476;2022-07-03T02:50:04;96373.09;;;32.09
59521;BMP280;54898;40.918;14.476;2022-07-03T02:52:42;96625.50;;;32.10
59521;BMP280;54898;40.918;14.476;2022-07-03T02:55:25;96810.16;;;32.19
59521;BMP280;54898;40.918;14.476;2022-07-03T02:57:57;96233.94;;;32.20
59521;BMP280;54898;40.918;14.476;2022-07-03T03:00:33;96530.41;;;32.14
59521;BMP280;54898;40.918;14.476;2022-07-03T03:03:01;96411.69;;;32.16
59521;BMP280;54898;40.918;14.476;2022-07-03T03:05:30;96573.19;;;32.20
59521;BMP280;54898;40.918;14.476;2022-07-03T03:08:16;96710.28;;;32.23
59521;BMP280;54898;40.918;14.476;2022-07-03T03:10:46;96421.50;;;32.17
59521;BMP280;54898;40.918;14.476;2022-07-03T03:13:18;95935.44;;;31.96
59521;BMP280;54898;40.918;14.476;2022-07-03T03:15:58;96528.28;;;32.12
59521;BMP280;54898;40.918;14.476;2022-07-03T03:18:28;95819.19;;;32.08
59521;BMP280;54898;40.918;14.476;2022-07-03T03:20:59;95541.53;;;31.97
59521;BMP280;54898;40.918;14.476;2022-07-03T03:23:44;96207.47;;;31.90
59521;BMP280;54898;40.918;14.476;2022-07-03T03:26:17;95423.09;;;31.88
59521;BMP280;54898;40.918;14.476;2022-07-03T03:28:44;96434.97;;;31.96
59521;BMP280;54898;40.918;14.476;2022-07-03T03:31:12;96363.44;;;31.96
59521;BMP280;54898;40.918;14.476;2022-07-03T03:33:40;96392.06;;;31.99
59521;BMP280;54898;40.918;14.476;2022-07-03T03:36:07;96258.22;;;31.91
59521;BMP280;54898;40.918;14.476;2022-07-03T03:38:34;96233.63;;;31.85
59521;BMP280;54898;40.918;14.476;2022-07-03T03:41:02;96068.00;;;31.94
59521;BMP280;54898;40.918;14.476;2022-07-03T03:43:29;96542.88;;;31.99
59521;BMP280;54898;40.918;14.476;2022-07-03T03:45:56;96550.69;;;32.03
59521;BMP280;54898;40.918;14.476;2022-07-03T03:48:24;96119.28;;;31.91
59521;BMP280;54898;40.918;14.476;2022-07-03T03:50:51;96325.75;;;31.93
59521;BMP280;54898;40.918;14.476;2022-07-03T03:53:18;96785.78;;;32.06
59521;BMP280;54898;40.918;14.476;2022-07-03T03:55:59;96823.97;;;32.05
59521;BMP280;54898;40.918;14.476;2022-07-03T03:58:27;97115.84;;;32.15
59521;BMP280;54898;40.918;14.476;2022-07-03T04:00:55;96961.53;;;32.16
59521;BMP280;54898;40.918;14.476;2022-07-03T04:03:24;96035.16;;;31.59
59521;BMP280;54898;40.918;14.476;2022-07-03T04:05:50;96889.53;;;31.85
59521;BMP280;54898;40.918;14.476;2022-07-03T04:08:17;96490.94;;;31.77
59521;BMP280;54898;40.918;14.476;2022-07-03T04:10:44;97109.25;;;31.87
59521;BMP280;54898;40.918;14.476;2022-07-03T04:13:11;96613.50;;;31.94
59521;BMP280;54898;40.918;14.476;2022-07-03T04:15:38;96999.41;;;32.09
59521;BMP280;54898;40.918;14.476;2022-07-03T04:18:04;97078.44;;;31.95
59521;BMP280;54898;40.918;14.476;2022-07-03T04:20:33;97918.22;;;32.23
59521;BMP280;54898;40.918;14.476;2022-07-03T04:22:59;98167.38;;;32.34
59521;BMP280;54898;40.918;14.476;2022-07-03T04:25:27;97366.66;;;32.23
59521;BMP280;54898;40.918;14.476;2022-07-03T04:27:54;98079.28;;;32.19
59521;BMP280;54898;40.918;14.476;2022-07-03T04:30:20;96833.88;;;32.20
59521;BMP280;54898;40.918;14.476;2022-07-03T04:32:47;98162.50;;;32.34
59521;BMP280;54898;40.918;14.476;2022-07-03T04:35:15;96224.38;;;32.23
59521;BMP280;54898;40.918;14.476;2022-07-03T04:37:43;98296.06;;;32.34
59521;BMP280;54898;40.918;14.476;2022-07-03T04:40:12;98717.34;;;32.54
59521;BMP280;54898;40.918;14.476;2022-07-03T04:42:39;98726.00;;;32.58
59521;BMP280;54898;40.918;14.476;2022-07-03T04:45:07;99550.28;;;32.86
59521;BMP280;54898;40.918;14.476;2022-07-03T04:47:34;99420.69;;;33.07
59521;BMP280;54898;40.918;14.476;2022-07-03T04:50:01;99437.06;;;33.33
59521;BMP280;54898;40.918;14.476;2022-07-03T04:52:28;99041.69;;;33.24
59521;BMP280;54898;40.918;14.476;2022-07-03T04:54:56;99112.28;;;33.34
59521;BMP280;54898;40.918;14.476;2022-07-03T04:57:22;98645.72;;;33.22
59521;BMP280;54898;40.918;14.476;2022-07-03T04:59:49;99413.81;;;33.46
59521;BMP280;54898;40.918;14.476;2022-07-03T05:02:16;100076.28;;;33.80
59521;BMP280;54898;40.918;14.476;2022-07-03T05:04:43;99788.66;;;33.86
59521;BMP280;54898;40.918;14.476;2022-07-03T05:07:09;98506.56;;;33.60
59521;BMP280;54898;40.918;14.476;2022-07-03T05:09:36;99755.94;;;33.86
59521;BMP280;54898;40.918;14.476;2022-07-03T05:12:06;100258.03;;;34.10
59521;BMP280;54898;40.918;14.476;2022-07-03T05:14:32;100504.22;;;34.27
59521;BMP280;54898;40.918;14.476;2022-07-03T05:16:59;100743.41;;;34.43
59521;BMP280;54898;40.918;14.476;2022-07-03T05:19:26;100158.31;;;34.46
59521;BMP280;54898;40.918;14.476;2022-07-03T05:21:52;100131.28;;;34.41
59521;BMP280;54898;40.918;14.476;2022-07-03T05:24:19;100423.63;;;34.51
59521;BMP280;54898;40.918;14.476;2022-07-03T05:26:47;100912.00;;;34.95
59521;BMP280;54898;40.918;14.476;2022-07-03T05:29:15;100319.75;;;34.81
59521;BMP280;54898;40.918;14.476;2022-07-03T05:31:42;101103.41;;;35.31
59521;BMP280;54898;40.918;14.476;2022-07-03T05:34:08;100910.53;;;35.46
59521;BMP280;54898;40.918;14.476;2022-07-03T05:36:35;101268.25;;;35.85
59521;BMP280;54898;40.918;14.476;2022-07-03T05:39:02;100952.53;;;36.06
59521;BMP280;54898;40.918;14.476;2022-07-03T05:41:47;101020.28;;;36.17
59521;BMP280;54898;40.918;14.476;2022-07-03T05:44:16;100391.66;;;36.07
59521;BMP280;54898;40.918;14.476;2022-07-03T05:46:42;100159.91;;;36.00
59521;BMP280;54898;40.918;14.476;2022-07-03T05:49:09;100464.06;;;35.96
59521;BMP280;54898;40.918;14.476;2022-07-03T05:51:36;100941.91;;;36.25
59521;BMP280;54898;40.918;14.476;2022-07-03T05:54:03;100429.84;;;36.33
59521;BMP280;54898;40.918;14.476;2022-07-03T05:56:30;100442.19;;;36.45
59521;BMP280;54898;40.918;14.476;2022-07-03T05:58:57;100823.16;;;36.56
59521;BMP280;54898;40.918;14.476;2022-07-03T06:01:25;100862.06;;;36.59
59521;BMP280;54898;40.918;14.476;2022-07-03T06:03:52;100779.78;;;36.92
59521;BMP280;54898;40.918;14.476;2022-07-03T06:06:19;101244.25;;;37.27
59521;BMP280;54898;40.918;14.476;2022-07-03T06:08:45;101147.63;;;37.43
59521;BMP280;54898;40.918;14.476;2022-07-03T06:11:12;101352.97;;;37.73
59521;BMP280;54898;40.918;14.476;2022-07-03T06:13:39;101363.66;;;37.95
59521;BMP280;54898;40.918;14.476;2022-07-03T06:16:06;100730.03;;;37.51
59521;BMP280;54898;40.918;14.476;2022-07-03T06:18:34;100437.50;;;37.45
59521;BMP280;54898;40.918;14.476;2022-07-03T06:21:00;100042.31;;;37.53
59521;BMP280;54898;40.918;14.476;2022-07-03T06:23:27;101384.91;;;38.03
59521;BMP280;54898;40.918;14.476;2022-07-03T06:25:54;100902.75;;;37.80
59521;BMP280;54898;40.918;14.476;2022-07-03T06:28:20;101553.78;;;38.38
59521;BMP280;54898;40.918;14.476;2022-07-03T06:30:47;101274.28;;;38.49
59521;BMP280;54898;40.918;14.476;2022-07-03T06:33:14;101078.47;;;38.38
59521;BMP280;54898;40.918;14.476;2022-07-03T06:35:42;101002.19;;;38.34
59521;BMP280;54898;40.918;14.476;2022-07-03T06:38:09;101203.16;;;38.84
59521;BMP280;54898;40.918;14.476;2022-07-03T06:40:35;101410.19;;;39.07
59521;BMP280;54898;40.918;14.476;2022-07-03T06:43:02;101221.19;;;39.03
59521;BMP280;54898;40.918;14.476;2022-07-03T06:45:29;100904.22;;;39.08
59521;BMP280;54898;40.918;14.476;2022-07-03T06:47:55;100818.88;;;38.98
59521;BMP280;54898;40.918;14.476;2022-07-03T06:50:22;101090.78;;;39.08
59521;BMP280;54898;40.918;14.476;2022-07-03T06:52:50;101360.78;;;39.34
59521;BMP280;54898;40.918;14.476;2022-07-03T06:55:17;101116.44;;;39.57
59521;BMP280;54898;40.918;14.476;2022-07-03T06:57:44;101533.22;;;39.98
59521;BMP280;54898;40.918;14.476;2022-07-03T07:00:12;101362.34;;;40.10
59521;BMP280;54898;40.918;14.476;2022-07-03T07:02:38;99943.16;;;39.66
59521;BMP280;54898;40.918;14.476;2022-07-03T07:05:06;101580.47;;;40.13
59521;BMP280;54898;40.918;14.476;2022-07-03T07:07:33;101008.84;;;40.55
59521;BMP280;54898;40.918;14.476;2022-07-03T07:10:01;101356.59;;;40.70
59521;BMP280;54898;40.918;14.476;2022-07-03T07:12:27;101435.25;;;40.66
59521;BMP280;54898;40.918;14.476;2022-07-03T07:14:54;101409.44;;;40.84
59521;BMP280;54898;40.918;14.476;2022-07-03T07:17:21;101104.59;;;40.77
59521;BMP280;54898;40.918;14.476;2022-07-03T07:19:47;101601.75;;;41.11
59521;BMP280;54898;40.918;14.476;2022-07-03T07:22:14;101630.09;;;41.58
59521;BMP280;54898;40.918;14.476;2022-07-03T07:24:41;101192.22;;;41.69
59521;BMP280;54898;40.918;14.476;2022-07-03T07:27:09;100948.13;;;41.48
59521;BMP280;54898;40.918;14.476;2022-07-03T07:29:36;101460.44;;;41.90
59521;BMP280;54898;40.918;14.476;2022-07-03T07:32:03;101613.16;;;42.22
59521;BMP280;54898;40.918;14.476;2022-07-03T07:34:30;101621.63;;;42.54
59521;BMP280;54898;40.918;14.476;2022-07-03T07:36:57;101436.00;;;42.77
59521;BMP280;54898;40.918;14.476;2022-07-03T07:39:24;101336.69;;;42.92
59521;BMP280;54898;40.918;14.476;2022-07-03T07:41:50;100947.53;;;42.76
59521;BMP280;54898;40.918;14.476;2022-07-03T07:44:19;101070.78;;;42.96
59521;BMP280;54898;40.918;14.476;2022-07-03T07:46:45;101223.56;;;43.30
59521;BMP280;54898;40.918;14.476;2022-07-03T07:49:12;101105.72;;;43.55
59521;BMP280;54898;40.918;14.476;2022-07-03T07:51:39;101285.53;;;43.81
59521;BMP280;54898;40.918;14.476;2022-07-03T07:54:06;101248.81;;;43.92
59521;BMP280;54898;40.918;14.476;2022-07-03T07:56:33;100980.88;;;43.84
59521;BMP280;54898;40.918;14.476;2022-07-03T07:59:00;100940.75;;;44.08
59521;BMP280;54898;40.918;14.476;2022-07-03T08:01:28;101254.56;;;44.41
59521;BMP280;54898;40.918;14.476;2022-07-03T08:04:14;101255.69;;;44.67
59521;BMP280;54898;40.918;14.476;2022-07-03T08:06:59;100869.31;;;44.53
59521;BMP280;54898;40.918;14.476;2022-07-03T08:09:26;100805.53;;;44.22
59521;BMP280;54898;40.918;14.476;2022-07-03T08:11:53;100913.47;;;44.45
59521;BMP280;54898;40.918;14.476;2022-07-03T08:14:19;100702.25;;;44.27
59521;BMP280;54898;40.918;14.476;2022-07-03T08:16:47;101029.59;;;44.62
59521;BMP280;54898;40.918;14.476;2022-07-03T08:19:15;101055.34;;;44.96
59521;BMP280;54898;40.918;14.476;2022-07-03T08:21:42;101010.91;;;45.01
59521;BMP280;54898;40.918;14.476;2022-07-03T08:24:08;100959.03;;;45.12
59521;BMP280;54898;40.918;14.476;2022-07-03T08:26:37;100910.84;;;45.02
59521;BMP280;54898;40.918;14.476;2022-07-03T08:29:04;101012.78;;;45.08
59521;BMP280;54898;40.918;14.476;2022-07-03T08:31:31;100647.00;;;44.85
59521;BMP280;54898;40.918;14.476;2022-07-03T08:33:59;101079.16;;;45.24
59521;BMP280;54898;40.918;14.476;2022-07-03T08:36:26;100886.91;;;45.28
59521;BMP280;54898;40.918;14.476;2022-07-03T08:38:52;100895.16;;;45.36
59521;BMP280;54898;40.918;14.476;2022-07-03T08:41:20;101052.31;;;45.48
59521;BMP280;54898;40.918;14.476;2022-07-03T08:43:50;100450.91;;;45.33
59521;BMP280;54898;40.918;14.476;2022-07-03T08:46:17;101034.28;;;45.55
59521;BMP280;54898;40.918;14.476;2022-07-03T08:48:45;101152.25;;;45.65
59521;BMP280;54898;40.918;14.476;2022-07-03T08:51:15;101162.91;;;45.76
59521;BMP280;54898;40.918;14.476;2022-07-03T08:53:44;101336.41;;;46.18
59521;BMP280;54898;40.918;14.476;2022-07-03T08:56:11;101288.28;;;46.33
59521;BMP280;54898;40.918;14.476;2022-07-03T08:58:38;101279.41;;;46.39
59521;BMP280;54898;40.918;14.476;2022-07-03T09:01:06;101136.25;;;46.61
59521;BMP280;54898;40.918;14.476;2022-07-03T09:03:33;101170.53;;;46.75
59521;BMP280;54898;40.918;14.476;2022-07-03T09:06:00;101054.75;;;46.56
59521;BMP280;54898;40.918;14.476;2022-07-03T09:08:30;101118.97;;;46.82
59521;BMP280;54898;40.918;14.476;2022-07-03T09:10:58;101047.66;;;47.05
59521;BMP280;54898;40.918;14.476;2022-07-03T09:13:25;100925.38;;;46.98
59521;BMP280;54898;40.918;14.476;2022-07-03T09:15:51;100609.44;;;46.50
59521;BMP280;54898;40.918;14.476;2022-07-03T09:18:35;100909.41;;;46.29
59521;BMP280;54898;40.918;14.476;2022-07-03T09:21:04;101059.09;;;46.94
59521;BMP280;54898;40.918;14.476;2022-07-03T09:23:35;100905.81;;;46.79
59521;BMP280;54898;40.918;14.476;2022-07-03T09:26:04;100819.44;;;46.63
59521;BMP280;54898;40.918;14.476;2022-07-03T09:44:54;100985.34;;;47.78
59521;BMP280;54898;40.918;14.476;2022-07-03T09:47:22;100837.63;;;47.77
59521;BMP280;54898;40.918;14.476;2022-07-03T09:49:50;101265.13;;;48.19
59521;BMP280;54898;40.918;14.476;2022-07-03T09:52:27;101224.34;;;48.30
59521;BMP280;54898;40.918;14.476;2022-07-03T09:54:55;101086.81;;;48.49
59521;BMP280;54898;40.918;14.476;2022-07-03T09:57:22;100858.78;;;48.14
59521;BMP280;54898;40.918;14.476;2022-07-03T10:00:11;100836.66;;;48.15
59521;BMP280;54898;40.918;14.476;2022-07-03T10:02:55;100566.75;;;47.50
59521;BMP280;54898;40.918;14.476;2022-07-03T10:05:24;99856.28;;;46.82
59521;BMP280;54898;40.918;14.476;2022-07-03T10:07:52;99839.34;;;45.83
59521;BMP280;54898;40.918;14.476;2022-07-03T10:10:20;100382.41;;;46.50
59521;BMP280;54898;40.918;14.476;2022-07-03T10:12:49;100583.44;;;46.84
59521;BMP280;54898;40.918;14.476;2022-07-03T10:15:19;100750.66;;;47.35
59521;BMP280;54898;40.918;14.476;2022-07-03T10:17:47;100728.38;;;47.32
59521;BMP280;54898;40.918;14.476;2022-07-03T10:20:15;100736.41;;;47.35
59521;BMP280;54898;40.918;14.476;2022-07-03T10:22:45;100547.81;;;47.41
59521;BMP280;54898;40.918;14.476;2022-07-03T10:25:14;100619.69;;;47.11
59521;BMP280;54898;40.918;14.476;2022-07-03T10:27:43;100701.78;;;47.41
59521;BMP280;54898;40.918;14.476;2022-07-03T10:30:12;100760.84;;;47.67
59521;BMP280;54898;40.918;14.476;2022-07-03T10:32:42;100758.50;;;47.77
59521;BMP280;54898;40.918;14.476;2022-07-03T10:35:15;100809.91;;;47.93
59521;BMP280;54898;40.918;14.476;2022-07-03T10:37:52;100442.84;;;47.68
59521;BMP280;54898;40.918;14.476;2022-07-03T10:40:30;100403.38;;;47.17
59521;BMP280;54898;40.918;14.476;2022-07-03T10:43:24;100594.78;;;47.40
59521;BMP280;54898;40.918;14.476;2022-07-03T10:46:11;99602.34;;;46.87
59521;BMP280;54898;40.918;14.476;2022-07-03T10:49:01;100492.94;;;47.12
59521;BMP280;54898;40.918;14.476;2022-07-03T10:51:30;100420.69;;;47.05
59521;BMP280;54898;40.918;14.476;2022-07-03T10:54:19;100299.88;;;46.81
59521;BMP280;54898;40.918;14.476;2022-07-03T10:57:15;100156.91;;;46.54
59521;BMP280;54898;40.918;14.476;2022-07-03T11:00:03;100051.72;;;46.40
59521;BMP280;54898;40.918;14.476;2022-07-03T11:02:33;100239.22;;;46.63
59521;BMP280;54898;40.918;14.476;2022-07-03T11:05:07;99706.53;;;46.20
59521;BMP280;54898;40.918;14.476;2022-07-03T11:07:38;99377.69;;;45.75
59521;BMP280;54898;40.918;14.476;2022-07-03T11:10:28;99999.13;;;45.80
59521;BMP280;54898;40.918;14.476;2022-07-03T11:12:57;99967.03;;;45.62
59521;BMP280;54898;40.918;14.476;2022-07-03T11:15:27;99819.03;;;45.27
59521;BMP280;54898;40.918;14.476;2022-07-03T11:18:14;99825.91;;;45.37
59521;BMP280;54898;40.918;14.476;2022-07-03T11:30:00;99818.97;;;45.40
59521;BMP280;54898;40.918;14.476;2022-07-03T11:32:52;99550.69;;;44.97
59521;BMP280;54898;40.918;14.476;2022-07-03T11:35:43;100193.50;;;45.57
59521;BMP280;54898;40.918;14.476;2022-07-03T12:06:38;99851.41;;;45.35
59521;BMP280;54898;40.918;14.476;2022-07-03T12:09:13;99573.41;;;44.97
59521;BMP280;54898;40.918;14.476;2022-07-03T12:11:40;99874.25;;;45.22
59521;BMP280;54898;40.918;14.476;2022-07-03T12:14:07;99723.13;;;45.43
59521;BMP280;54898;40.918;14.476;2022-07-03T12:16:34;100096.59;;;45.51
59521;BMP280;54898;40.918;14.476;2022-07-03T12:19:04;100088.72;;;45.36
59521;BMP280;54898;40.918;14.476;2022-07-03T12:21:37;100124.47;;;45.55
59521;BMP280;54898;40.918;14.476;2022-07-03T12:24:13;99752.41;;;45.30
59521;BMP280;54898;40.918;14.476;2022-07-03T12:26:40;99073.84;;;44.81
59521;BMP280;54898;40.918;14.476;2022-07-03T12:29:09;99484.78;;;44.83
59521;BMP280;54898;40.918;14.476;2022-07-03T12:31:39;99894.91;;;44.80
59521;BMP280;54898;40.918;14.476;2022-07-03T12:34:07;97863.81;;;44.61
59521;BMP280;54898;40.918;14.476;2022-07-03T12:36:34;99769.94;;;44.64
59521;BMP280;54898;40.918;14.476;2022-07-03T12:39:03;99714.47;;;44.61
59521;BMP280;54898;40.918;14.476;2022-07-03T12:41:29;99986.56;;;44.96
59521;BMP280;54898;40.918;14.476;2022-07-03T12:43:58;99779.94;;;44.65
59521;BMP280;54898;40.918;14.476;2022-07-03T12:46:27;99851.13;;;44.56
59521;BMP280;54898;40.918;14.476;2022-07-03T12:48:59;99284.94;;;44.55
59521;BMP280;54898;40.918;14.476;2022-07-03T12:51:40;99301.72;;;44.32
59521;BMP280;54898;40.918;14.476;2022-07-03T12:54:09;99721.09;;;44.37
59521;BMP280;54898;40.918;14.476;2022-07-03T12:56:36;99795.34;;;44.47
59521;BMP280;54898;40.918;14.476;2022-07-03T12:59:03;99843.03;;;44.64
59521;BMP280;54898;40.918;14.476;2022-07-03T13:01:59;99574.03;;;44.32
59521;BMP280;54898;40.918;14.476;2022-07-03T13:04:30;99231.56;;;44.34
59521;BMP280;54898;40.918;14.476;2022-07-03T13:06:59;99706.00;;;44.19
59521;BMP280;54898;40.918;14.476;2022-07-03T13:09:28;99698.28;;;44.35
59521;BMP280;54898;40.918;14.476;2022-07-03T13:11:55;99308.34;;;44.05
59521;BMP280;54898;40.918;14.476;2022-07-03T13:14:22;99408.50;;;43.94
59521;BMP280;54898;40.918;14.476;2022-07-03T13:16:49;99372.19;;;43.75
59521;BMP280;54898;40.918;14.476;2022-07-03T13:19:18;99265.78;;;43.72
59521;BMP280;54898;40.918;14.476;2022-07-03T13:21:45;99436.47;;;43.71
59521;BMP280;54898;40.918;14.476;2022-07-03T13:24:13;99479.97;;;43.77
59521;BMP280;54898;40.918;14.476;2022-07-03T13:26:42;99663.06;;;43.82
59521;BMP280;54898;40.918;14.476;2022-07-03T13:29:09;99158.06;;;43.39
59521;BMP280;54898;40.918;14.476;2022-07-03T13:31:35;99496.34;;;43.63
59521;BMP280;54898;40.918;14.476;2022-07-03T13:34:02;99583.00;;;43.68
59521;BMP280;54898;40.918;14.476;2022-07-03T13:36:30;99567.94;;;43.50
59521;BMP280;54898;40.918;14.476;2022-07-03T13:38:57;98858.63;;;43.22
59521;BMP280;54898;40.918;14.476;2022-07-03T13:41:24;99592.63;;;43.48
59521;BMP280;54898;40.918;14.476;2022-07-03T13:43:52;99634.47;;;43.49
59521;BMP280;54898;40.918;14.476;2022-07-03T13:46:20;99453.97;;;43.52
59521;BMP280;54898;40.918;14.476;2022-07-03T13:48:51;99672.13;;;43.65
59521;BMP280;54898;40.918;14.476;2022-07-03T13:51:17;99906.22;;;43.97
59521;BMP280;54898;40.918;14.476;2022-07-03T13:53:44;99564.34;;;43.63
59521;BMP280;54898;40.918;14.476;2022-07-03T13:56:11;99723.94;;;43.81
59521;BMP280;54898;40.918;14.476;2022-07-03T13:58:37;99854.88;;;43.91
59521;BMP280;54898;40.918;14.476;2022-07-03T14:01:06;99878.09;;;44.15
59521;BMP280;54898;40.918;14.476;2022-07-03T14:03:33;99658.69;;;44.08
59521;BMP280;54898;40.918;14.476;2022-07-03T14:05:59;99477.28;;;43.95
59521;BMP280;54898;40.918;14.476;2022-07-03T14:08:27;99573.50;;;43.77
59521;BMP280;54898;40.918;14.476;2022-07-03T14:10:54;99757.00;;;43.90
59521;BMP280;54898;40.918;14.476;2022-07-03T14:13:20;99951.66;;;44.11
59521;BMP280;54898;40.918;14.476;2022-07-03T14:15:47;99779.41;;;43.84
59521;BMP280;54898;40.918;14.476;2022-07-03T14:18:15;99891.53;;;44.14
59521;BMP280;54898;40.918;14.476;2022-07-03T14:20:42;99666.69;;;43.98
59521;BMP280;54898;40.918;14.476;2022-07-03T14:23:09;99932.41;;;44.09
