sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-07-03T00:00:13;51.48;38.00;64.05;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:01:14;53.15;38.54;64.53;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:02:14;44.34;41.39;47.99;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:03:15;42.90;39.90;46.87;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:04:15;43.18;39.11;46.80;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:05:16;53.81;39.99;66.71;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:06:19;41.75;39.54;44.10;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:07:19;41.26;37.60;44.06;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:08:20;56.58;38.58;69.18;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:09:20;43.29;39.62;51.65;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:10:21;41.75;38.01;46.32;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:11:21;55.94;38.73;69.21;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:12:22;56.57;38.83;70.58;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:13:22;41.30;38.34;44.04;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:14:22;41.34;38.66;44.65;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:15:24;41.03;37.98;43.85;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:16:24;42.54;38.34;46.09;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:17:25;42.68;39.21;45.90;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:18:25;51.16;37.84;63.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:19:26;40.31;37.66;49.12;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:20:27;42.67;39.09;49.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:21:45;46.58;41.60;58.17;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:22:48;51.88;38.55;64.44;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:23:56;41.47;38.70;45.57;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:25:03;42.51;38.23;46.09;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:26:04;40.31;37.29;43.21;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:27:05;41.75;39.16;45.43;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:28:08;41.44;38.74;44.22;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:29:08;52.60;37.82;64.71;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:30:10;41.84;37.79;45.68;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:31:10;49.92;39.24;59.62;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:32:15;50.98;40.43;63.33;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:33:18;44.23;37.79;57.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:34:19;41.95;38.62;45.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:35:20;58.76;37.49;71.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:36:21;40.77;37.10;45.17;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:37:21;40.73;38.08;44.63;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:38:22;54.80;36.77;67.35;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:39:23;41.67;36.71;44.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:40:23;41.16;38.07;44.68;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:41:28;41.07;37.15;46.13;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:42:29;39.98;37.00;43.96;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:43:30;41.30;37.63;44.20;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:44:33;42.81;38.53;47.64;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:45:33;41.61;38.62;45.21;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:46:38;52.31;38.41;65.93;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:47:39;47.70;38.63;62.95;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:48:42;41.78;38.82;44.73;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:49:45;41.57;38.83;44.87;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:50:48;39.40;36.13;44.30;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:51:52;52.76;36.64;66.45;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:52:53;39.20;36.79;43.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:53:58;40.84;37.21;44.68;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:54:59;43.43;39.43;46.48;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:56:00;41.95;38.87;46.47;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:57:03;52.71;40.18;64.42;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:58:04;46.96;38.44;60.72;;
70454;Laerm;57915;47.174;14.680;2022-07-03T00:59:05;60.34;40.32;74.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:00:06;57.78;40.36;69.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:01:06;40.95;38.06;43.76;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:02:07;42.71;39.72;45.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:03:12;41.15;38.34;46.36;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:04:29;49.00;38.60;59.86;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:05:35;42.99;39.32;51.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:06:40;41.39;38.82;43.75;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:08:51;43.44;40.86;47.05;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:11:28;41.82;38.85;47.65;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:14:41;43.84;39.58;48.34;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:18:01;41.66;38.91;44.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:20:09;42.56;38.82;50.61;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:22:45;52.94;37.29;66.81;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:26:04;40.42;37.69;42.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:27:07;41.38;38.08;44.32;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:28:14;40.30;37.94;42.79;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:29:18;39.66;36.52;46.20;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:30:21;54.06;37.59;66.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:31:22;39.37;36.42;44.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:32:27;39.95;36.59;45.95;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:33:31;53.83;39.26;66.61;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:34:34;57.57;38.08;71.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:35:36;43.48;39.98;48.12;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:36:38;42.35;39.58;45.74;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:37:39;42.72;38.29;46.17;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:38:40;40.61;37.06;43.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:39:41;39.84;36.90;43.16;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:40:44;46.16;39.95;61.07;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:41:44;50.54;39.35;63.22;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:42:47;48.72;40.62;57.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:43:49;40.98;35.52;49.26;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:44:51;39.79;36.44;44.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:45:53;41.31;37.53;44.43;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:46:53;38.92;36.08;44.03;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:47:56;42.38;36.72;46.55;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:48:58;41.73;38.07;45.98;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:49:59;58.23;38.95;71.98;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:51:00;42.13;38.90;48.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:52:01;40.71;37.60;44.93;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:53:03;39.34;36.56;43.04;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:54:03;39.81;37.02;42.85;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:55:10;52.86;35.86;64.34;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:56:12;45.49;37.90;63.03;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:57:12;48.56;38.03;63.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:58:13;44.76;36.33;63.89;;
70454;Laerm;57915;47.174;14.680;2022-07-03T01:59:14;52.82;37.77;67.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:00:16;54.91;37.05;70.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:01:21;46.78;36.42;59.96;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:02:25;46.59;36.77;61.05;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:03:29;46.85;37.35;60.78;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:04:34;46.01;37.31;61.98;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:05:41;46.82;37.75;60.35;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:09:08;48.83;38.93;61.62;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:10:10;55.78;38.04;70.06;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:11:16;46.40;37.60;59.35;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:12:18;45.31;37.97;55.08;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:13:19;46.35;37.71;57.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:14:28;47.52;37.68;57.86;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:15:33;47.57;39.08;57.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:16:37;48.44;39.09;58.07;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:17:43;47.46;39.35;55.25;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:18:45;49.74;42.16;60.94;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:19:58;55.30;40.55;67.10;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:21:44;49.73;41.95;61.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:22:37;49.51;39.34;62.47;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:23:53;49.53;40.35;61.09;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:24:57;49.55;40.24;61.22;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:26:02;50.47;41.69;65.61;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:27:04;52.77;43.15;69.09;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:28:20;50.54;41.27;70.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:29:34;48.11;41.22;57.85;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:30:36;59.03;41.20;70.57;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:31:44;48.26;41.64;60.74;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:32:49;48.40;41.27;58.56;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:33:50;53.34;39.87;72.19;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:35:06;46.57;40.78;57.96;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:36:08;47.78;41.38;59.17;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:37:10;46.90;41.05;58.19;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:38:15;46.96;40.44;59.72;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:39:34;46.58;40.56;56.62;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:41:52;47.46;39.98;68.11;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:43:02;46.64;39.15;64.94;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:45:03;46.69;38.77;58.89;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:46:05;53.10;40.62;64.45;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:47:37;46.97;38.67;57.65;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:48:41;49.60;39.69;64.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:50:48;50.92;39.33;67.41;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:52:32;55.72;41.34;66.86;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:53:22;54.75;39.52;68.43;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:54:24;49.30;38.83;61.53;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:56:34;49.67;38.43;62.74;;
70454;Laerm;57915;47.174;14.680;2022-07-03T02:57:40;49.80;39.51;61.30;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:00:02;48.85;39.49;60.55;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:02:05;49.62;40.24;64.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:03:07;49.00;39.90;58.90;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:06:29;46.06;38.99;55.62;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:07:38;53.85;38.16;64.88;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:08:56;49.23;38.44;65.19;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:09:59;60.58;39.53;73.07;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:11:07;46.37;39.93;55.12;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:12:08;47.70;39.19;61.87;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:13:13;53.22;37.28;65.70;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:14:19;43.57;38.15;52.33;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:15:20;43.52;39.17;54.47;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:16:20;46.21;38.23;54.75;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:17:23;46.36;38.32;59.64;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:18:24;54.74;39.31;67.24;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:19:27;53.48;38.51;65.45;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:20:29;57.74;38.73;70.03;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:21:30;56.82;39.16;69.56;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:23:45;44.18;38.61;54.39;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:24:48;43.91;38.16;54.64;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:25:50;40.58;36.70;52.86;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:26:50;43.52;38.26;57.18;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:27:51;44.73;39.15;57.05;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:28:52;56.81;39.61;68.24;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:29:52;48.77;39.58;62.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:30:53;47.49;38.80;61.54;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:31:53;52.83;37.81;64.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:32:54;49.30;39.24;60.03;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:33:54;52.44;39.04;64.85;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:34:55;43.86;38.53;57.40;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:35:55;44.56;39.42;56.99;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:36:56;43.56;37.64;58.42;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:37:56;45.18;39.70;57.58;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:38:57;54.94;40.94;66.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:39:57;52.19;39.59;63.53;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:40:58;45.83;37.03;61.33;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:41:59;49.89;37.12;67.58;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:43:01;47.06;37.55;63.81;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:44:02;46.12;37.52;56.49;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:45:02;46.60;37.37;57.04;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:46:03;47.98;38.77;60.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:47:03;44.21;37.42;56.30;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:48:04;45.03;37.28;57.66;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:49:04;55.10;36.56;67.68;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:50:06;45.03;36.30;56.30;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:51:06;44.65;37.79;56.48;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:52:07;43.85;37.97;58.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:53:08;46.17;37.83;64.66;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:54:08;47.07;37.24;61.63;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:55:08;47.94;37.76;58.82;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:56:12;55.51;38.34;69.27;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:57:18;59.01;38.28;73.23;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:58:19;48.86;37.86;62.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T03:59:19;46.76;37.52;56.89;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:00:20;45.96;36.72;58.44;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:01:21;46.97;38.60;58.84;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:02:21;52.56;37.37;63.62;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:03:22;59.74;38.18;72.32;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:04:22;57.56;38.27;70.25;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:05:25;47.01;37.93;56.77;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:06:26;56.92;36.82;67.38;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:07:26;46.41;36.90;57.89;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:08:27;57.47;36.06;69.75;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:09:27;44.63;36.31;55.70;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:10:28;46.01;37.91;57.27;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:11:28;46.13;36.99;56.39;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:12:28;45.92;37.16;56.71;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:13:29;46.23;37.59;56.47;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:14:29;54.73;38.70;67.58;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:15:29;44.60;37.64;56.27;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:16:30;41.50;36.94;50.70;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:17:30;56.86;36.63;70.02;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:18:30;45.21;36.81;55.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:19:31;46.78;38.72;57.56;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:20:31;52.37;36.34;63.37;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:21:31;46.97;36.24;57.26;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:22:32;47.39;37.92;57.94;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:23:32;56.04;37.15;68.01;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:24:32;44.38;36.51;53.41;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:25:33;46.09;37.57;55.34;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:26:33;46.30;38.27;56.21;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:27:33;51.21;37.60;61.12;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:28:34;47.59;35.64;60.70;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:29:34;46.41;36.03;57.92;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:30:34;43.65;35.73;54.14;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:31:35;44.26;35.41;56.85;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:32:35;56.61;37.39;68.51;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:33:36;54.19;36.45;66.05;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:34:36;53.67;37.72;67.22;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:35:37;52.72;37.93;63.26;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:36:38;51.11;37.78;59.35;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:37:38;48.48;36.98;66.74;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:38:38;43.00;36.25;55.95;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:39:39;50.66;36.17;60.61;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:40:39;46.30;36.86;56.49;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:41:39;56.19;40.65;69.32;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:42:40;45.70;37.59;58.80;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:43:40;56.91;37.99;69.18;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:44:40;58.79;39.04;71.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:45:41;42.72;36.45;55.12;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:46:41;51.21;36.62;64.10;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:47:41;55.36;37.36;66.90;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:48:42;42.61;36.36;55.33;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:49:42;44.10;36.21;56.69;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:50:42;53.93;36.98;64.92;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:51:43;55.97;40.08;68.58;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:52:43;51.39;39.07;63.28;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:53:43;50.24;38.43;63.97;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:54:44;62.56;39.26;71.96;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:55:44;47.26;39.04;59.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:56:44;57.11;37.72;69.77;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:57:45;51.67;40.26;60.89;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:58:45;51.68;37.53;61.77;;
70454;Laerm;57915;47.174;14.680;2022-07-03T04:59:46;45.95;37.15;57.97;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:00:46;46.05;37.29;59.63;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:01:47;55.55;39.27;67.80;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:02:49;54.28;39.67;66.96;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:03:49;55.78;37.71;69.50;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:04:50;56.73;38.11;67.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:05:50;47.03;38.40;57.19;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:06:52;59.42;38.11;72.67;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:07:52;44.82;36.87;56.75;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:08:52;55.99;37.12;67.47;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:09:53;46.57;36.61;58.81;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:10:53;43.00;37.48;56.64;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:11:53;54.43;37.89;66.64;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:12:54;43.43;38.06;53.83;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:13:54;43.29;36.82;53.15;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:14:54;43.48;35.48;56.06;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:15:55;45.55;36.70;57.22;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:16:55;51.86;36.93;67.92;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:17:56;55.97;36.97;71.18;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:18:56;56.33;38.30;68.78;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:19:56;50.20;36.99;62.18;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:21:16;53.49;36.41;66.93;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:22:16;53.50;36.72;65.88;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:23:17;56.36;34.81;66.60;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:24:17;45.41;35.01;56.26;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:25:18;46.22;35.92;57.26;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:26:18;55.30;37.78;67.80;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:27:18;46.15;35.78;65.95;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:28:19;51.98;37.11;63.71;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:29:19;54.32;37.17;65.51;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:30:20;54.26;37.27;65.93;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:31:21;52.97;36.02;64.01;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:32:21;54.51;37.54;66.13;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:33:21;55.92;35.26;68.35;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:34:22;56.70;35.38;67.55;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:35:22;54.44;37.52;65.14;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:36:22;46.20;34.35;56.00;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:37:22;59.10;34.27;70.23;;
70454;Laerm;57915;47.174;14.680;2022-07-03T05:38:23;56.20;34.81;68.75;;
