sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59532;SDS011;45351;53.596;10.000;2022-07-03T00:01:53;1.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:04:20;2.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:06:47;2.63;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:09:14;1.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:11:42;3.97;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:14:10;1.40;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:16:37;2.67;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:19:04;4.60;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:21:34;3.03;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:24:03;6.83;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:26:34;3.30;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:29:03;2.97;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:31:32;4.73;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:34:00;4.87;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:36:29;7.27;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:38:58;5.27;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:41:26;2.90;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:43:54;11.33;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:46:21;7.20;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:48:51;9.70;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:51:20;4.93;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:53:50;9.40;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:56:19;2.53;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-07-03T00:58:49;4.93;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:01:19;13.90;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:03:46;6.03;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:06:19;8.40;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:08:49;12.03;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:11:20;8.30;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:13:52;14.73;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:16:27;4.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:19:04;2.70;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:21:45;7.40;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:24:37;3.87;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:27:13;6.70;;;1.37;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:29:47;12.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:32:19;5.40;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:34:49;13.33;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:37:19;5.17;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:39:51;2.60;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:42:20;3.93;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:44:50;8.73;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:47:19;7.53;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:50:07;6.60;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:52:57;7.97;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:55:48;4.53;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T01:58:40;2.60;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:01:29;2.80;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:04:03;6.03;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:06:39;9.77;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:09:09;1.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:11:39;4.33;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:14:11;3.00;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:16:43;2.80;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:19:17;2.33;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:21:46;4.60;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:24:16;4.40;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:26:46;4.50;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:29:23;4.37;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:31:57;4.17;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:34:27;1.93;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:36:56;4.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:39:29;4.27;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:42:02;3.00;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:44:34;2.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:47:10;1.30;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:49:41;2.30;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:55:08;2.53;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-07-03T02:57:37;3.87;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:00:07;2.97;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:02:38;1.93;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:05:21;9.10;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:07:54;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:10:28;7.47;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:12:58;1.30;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:15:31;3.80;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:18:01;1.60;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:20:30;3.37;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:22:59;16.10;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:25:36;3.63;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:28:03;2.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:30:31;3.93;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:32:58;1.53;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:35:25;3.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:37:52;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:40:19;2.23;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:42:46;1.53;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:45:13;3.43;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:47:41;3.67;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:50:08;3.33;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:52:36;2.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:55:03;8.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:57:30;3.10;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T03:59:57;6.00;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:02:24;1.50;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:04:52;2.07;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:07:18;2.70;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:09:45;6.33;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:12:12;7.20;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:14:39;1.50;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:17:06;2.13;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:19:33;4.17;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:22:02;2.60;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:24:33;3.33;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:27:00;2.03;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:29:27;4.07;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:31:54;1.43;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:34:21;4.20;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:36:47;5.00;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:39:16;1.70;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:41:43;4.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:44:09;2.03;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:46:36;3.37;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:49:03;42.33;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:51:30;6.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:53:56;6.40;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:56:25;2.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T04:58:51;5.73;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:01:18;7.50;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:03:45;5.20;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:06:12;3.20;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:08:39;7.23;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:11:05;8.10;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:13:35;4.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:16:02;11.40;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:18:29;9.30;;;1.37;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:20:55;8.07;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:23:22;3.83;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:25:49;8.30;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:28:16;2.97;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:30:44;5.17;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:33:11;4.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:35:38;4.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:38:05;4.13;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:40:31;17.30;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:42:57;12.97;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:45:24;4.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:47:52;5.37;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:50:19;3.77;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:52:46;6.90;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:55:13;6.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T05:57:39;6.07;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:00:07;4.93;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:02:34;3.70;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:05:03;2.47;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:07:30;4.60;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:09:57;3.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:12:23;2.07;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:14:50;5.20;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:17:17;3.87;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:19:44;2.73;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:22:12;1.50;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:24:39;3.73;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:27:06;3.30;;;2.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:29:32;2.20;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:31:59;2.43;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:34:26;2.80;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:36:53;2.97;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:39:21;3.50;;;1.53;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:41:48;4.37;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:44:15;3.07;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:46:41;2.13;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:49:08;8.97;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:51:35;1.90;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:54:02;2.93;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:56:31;1.37;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-07-03T06:58:58;4.17;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:01:25;3.00;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:03:51;2.03;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:06:18;2.10;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:08:45;2.13;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:11:12;1.90;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:13:41;1.63;;;1.53;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:16:07;40.80;;;4.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:18:34;7.87;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:21:01;35.03;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:23:28;32.70;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:25:55;29.90;;;3.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:28:22;5.63;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:30:50;13.80;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:33:19;14.83;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:35:46;15.50;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:38:12;6.30;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:40:40;10.43;;;2.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:43:06;19.60;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:45:33;6.77;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:48:02;3.00;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:50:29;4.23;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:52:56;13.80;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:55:23;4.20;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T07:57:51;3.00;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:00:18;9.57;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:02:46;9.47;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:05:44;3.70;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:08:11;5.23;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:10:40;6.30;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:13:08;2.23;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:15:36;8.63;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:18:03;4.90;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:20:31;4.50;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:23:00;3.70;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:25:27;4.70;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:27:55;6.97;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:30:21;5.47;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:32:49;7.57;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:35:18;3.60;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:37:45;5.40;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:40:14;3.97;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:42:42;3.10;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:45:13;4.33;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:47:41;1.57;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:50:09;3.83;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:52:38;1.90;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:55:06;5.50;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T08:57:35;1.50;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:00:04;2.27;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:02:32;6.10;;;1.37;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:05:00;1.90;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:07:27;3.00;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:09:56;2.60;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:12:23;5.83;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:14:51;4.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:17:18;4.07;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:19:45;2.30;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:22:16;2.33;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:24:47;5.63;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:27:16;2.80;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:29:57;8.33;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:32:25;2.50;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:35:12;2.73;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:37:50;4.70;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:40:19;3.63;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:42:59;2.60;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:45:28;4.50;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:48:20;8.50;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:51:13;2.20;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:53:43;2.03;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:56:14;3.03;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-07-03T09:58:41;3.30;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:01:28;3.00;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:03:56;1.60;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:06:45;2.80;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:09:20;1.23;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:11:48;3.87;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:14:17;1.50;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:16:46;2.30;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:19:15;1.87;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:21:47;2.33;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:24:18;1.60;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:26:46;3.23;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:29:14;1.50;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:31:44;1.40;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:34:15;1.23;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:36:44;2.87;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:39:13;1.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:41:50;1.97;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:44:48;1.47;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:50:08;1.60;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:52:37;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:55:04;4.60;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-07-03T10:57:33;1.30;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:00:02;1.77;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:02:50;1.40;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:08:04;1.60;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:10:41;1.03;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:13:16;1.40;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:15:47;3.63;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:18:17;1.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:24:13;1.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:29:48;1.20;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:38:12;1.13;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:40:41;1.40;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:43:09;1.10;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:45:37;2.40;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:48:05;1.20;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:50:37;1.63;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:53:16;1.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:55:54;1.00;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-07-03T11:58:23;1.73;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:00:52;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:03:23;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:05:53;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:08:26;1.73;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:10:58;1.03;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:13:28;0.97;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:16:03;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:18:41;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:21:09;1.03;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:23:41;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:26:12;1.00;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:28:39;1.10;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:31:06;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:33:33;1.10;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:36:02;1.07;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:38:32;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:41:04;1.00;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:43:38;1.20;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:46:18;1.67;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:48:46;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:51:17;1.10;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:54:05;1.07;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:56:34;1.10;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T12:59:01;1.00;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:01:42;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:04:10;0.90;;;0.67;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:06:40;1.00;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:09:07;1.10;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:11:36;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:14:04;1.00;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:16:36;1.00;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:19:06;1.00;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:21:34;0.97;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:24:01;1.00;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:26:29;1.10;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:28:58;1.30;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:31:25;0.97;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-07-03T13:33:51;1.00;;;0.70;;
