sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:02:07;42.15;39.46;44.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:04:34;42.54;39.46;47.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:07:01;42.15;39.46;45.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:09:28;42.68;39.68;47.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:11:55;42.43;39.92;48.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:14:22;42.45;39.58;46.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:16:51;42.70;39.92;55.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:19:18;42.37;38.95;47.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:21:46;43.40;40.03;47.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:24:19;43.53;40.13;50.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:26:48;43.11;39.70;47.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:29:16;42.33;39.21;47.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:31:44;42.78;40.13;49.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:34:11;44.63;40.33;56.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:36:41;42.97;40.13;50.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:39:08;44.53;39.81;58.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:41:35;43.80;39.92;52.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:44:03;43.31;40.53;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:46:30;42.61;40.33;46.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:48:58;45.35;40.13;60.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:51:26;42.83;39.70;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:53:57;42.78;39.99;48.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:56:28;42.94;39.92;51.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T00:58:56;43.08;40.13;46.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:01:24;42.80;39.81;47.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:04:00;42.89;40.13;50.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:06:33;43.07;40.98;47.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:09:01;42.76;40.43;46.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:11:33;42.63;40.23;47.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:14:08;42.81;40.71;48.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:16:44;43.21;40.53;51.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:27:00;42.46;39.92;48.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:32:06;43.07;40.53;46.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:34:34;43.09;40.89;47.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:37:05;42.92;40.80;45.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:39:33;42.77;40.03;45.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:42:20;42.89;40.62;45.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:44:51;43.16;40.89;47.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:47:19;43.00;40.62;46.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:49:53;42.97;40.89;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:52:21;42.64;40.53;46.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:55:08;42.77;40.53;46.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T01:57:49;42.90;40.80;46.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:00:18;42.95;40.33;46.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:02:50;43.15;40.89;53.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:05:22;44.17;41.06;55.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:10:27;47.54;40.98;61.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:13:04;52.35;40.89;68.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:15:34;52.83;41.14;74.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:18:07;53.54;41.38;68.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:20:36;51.31;41.53;68.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:23:06;50.75;40.98;66.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:25:37;52.21;41.06;66.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:30:38;47.79;40.89;60.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:33:09;45.89;40.79;58.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:35:37;47.23;40.71;64.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:38:11;45.89;41.06;58.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:43:19;47.73;40.80;60.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:46:00;47.23;40.98;58.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:48:50;46.95;40.62;58.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:51:20;46.94;40.62;58.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:54:32;44.91;40.62;58.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T02:59:14;45.34;40.53;59.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:01:53;44.61;40.62;60.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:04:22;46.43;40.03;62.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:07:17;44.02;40.53;57.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:12:10;44.20;40.53;57.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:14:38;44.70;40.53;58.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:17:07;45.47;40.62;60.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:19:56;44.37;40.43;55.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:22:28;44.33;40.33;56.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:24:58;43.01;40.53;55.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:27:27;43.84;40.33;55.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:29:54;43.84;40.33;56.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:32:22;42.55;39.92;53.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:34:49;42.50;39.92;51.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:37:16;42.59;40.23;59.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:39:43;42.60;40.33;52.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:42:11;42.85;40.23;51.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:44:38;43.01;40.23;56.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:47:05;42.53;40.13;47.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:49:32;42.30;40.23;50.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:52:00;42.53;40.13;65.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:54:27;43.55;40.03;62.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:56:54;42.50;39.92;48.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T03:59:21;42.21;39.92;56.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:01:48;43.39;39.70;55.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:04:15;43.17;40.13;58.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:06:45;42.30;39.92;55.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:09:12;42.16;40.03;47.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:11:39;42.46;39.92;55.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:14:06;43.23;40.23;56.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:16:33;42.25;40.03;44.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:19:01;42.27;40.23;46.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:21:28;42.44;40.33;53.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:23:55;42.45;40.13;48.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:26:22;42.38;39.81;53.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:28:49;42.87;40.36;57.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:31:16;44.02;40.33;54.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:33:43;43.32;40.33;60.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:36:13;43.08;40.43;54.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:38:41;42.96;40.33;53.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:41:08;43.48;40.43;53.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:43:35;42.99;40.62;53.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:46:05;43.52;40.33;57.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:48:32;42.98;40.33;53.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:50:59;42.99;40.23;61.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:53:26;42.42;40.43;52.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:55:53;42.64;40.62;48.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T04:58:20;42.62;40.33;52.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:00:48;43.60;40.71;57.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:03:15;42.65;40.33;53.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:05:42;43.61;40.13;65.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:08:09;42.67;40.43;55.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:10:36;42.67;40.23;54.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:13:03;42.47;40.03;54.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:15:30;42.39;40.23;55.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:17:57;42.40;40.23;51.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:20:24;42.25;39.81;54.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:22:51;42.43;39.81;58.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:25:19;43.42;39.92;57.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:27:46;42.19;39.21;57.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:30:14;41.82;39.34;53.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:32:41;41.74;38.81;52.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:35:08;41.50;37.52;49.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:37:35;41.04;37.52;47.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:40:05;43.79;37.32;58.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:42:32;43.66;36.98;56.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:45:00;43.71;37.32;56.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:47:27;43.72;35.36;58.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:49:54;40.75;34.69;54.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:52:21;45.50;36.20;61.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:54:49;45.97;35.59;62.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:57:16;44.22;35.66;55.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T05:59:43;53.39;35.36;73.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:02:11;41.12;35.36;49.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:04:38;42.87;35.36;62.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:07:04;42.91;35.66;62.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:09:32;42.15;35.04;62.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:11:59;42.90;34.31;58.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:14:26;40.01;33.90;53.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:16:53;40.38;34.69;52.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:19:20;44.48;35.04;63.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:21:47;42.03;35.31;57.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:24:14;39.57;35.01;49.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:26:42;43.69;35.04;60.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:29:09;39.82;34.31;48.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:31:36;39.49;33.90;55.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:34:06;40.70;35.66;55.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:36:33;39.62;34.69;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:39:00;40.08;34.31;50.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:41:27;42.07;35.94;55.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:43:54;43.68;35.66;62.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:46:22;43.15;35.04;63.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:48:49;42.37;35.04;54.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:51:16;46.05;37.32;61.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:53:43;47.85;34.69;68.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:56:10;44.12;37.12;64.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T06:58:37;42.00;37.12;51.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:01:04;42.57;37.32;53.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:03:31;45.36;36.69;57.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:05:58;45.49;36.45;62.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:08:25;45.07;36.20;61.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:10:52;44.39;35.66;63.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:13:19;41.15;35.94;57.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:15:47;48.87;37.70;76.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:18:14;43.21;35.66;67.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:20:42;42.91;37.12;62.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:23:09;41.92;36.91;56.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:25:36;40.82;35.04;58.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:28:09;45.80;36.91;61.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:30:36;43.82;36.69;62.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:33:03;43.33;37.12;64.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:35:30;45.98;35.36;65.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:37:57;46.50;38.81;68.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:40:25;47.06;37.88;67.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:42:52;46.64;38.52;66.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:45:19;50.05;37.88;72.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:47:46;51.79;36.91;70.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:50:13;48.42;37.32;68.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:52:41;44.97;36.45;63.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:55:08;41.56;35.86;51.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T07:57:36;44.22;38.21;58.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:00:04;45.56;36.69;61.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:02:38;43.31;35.94;59.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:05:24;44.82;37.70;72.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:08:07;45.66;37.32;72.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:10:53;43.26;37.32;58.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:13:20;41.74;37.32;50.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:15:47;44.27;36.91;62.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:18:15;44.61;37.70;63.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:20:42;48.64;38.67;64.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:23:09;52.98;41.30;69.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:25:36;51.29;40.98;65.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:28:03;49.12;40.53;64.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:30:30;45.51;39.46;55.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:32:57;51.66;37.12;72.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:35:25;50.14;38.95;65.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:37:52;42.74;37.88;55.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:40:20;48.15;38.05;68.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:42:54;50.03;37.88;67.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:45:22;52.33;37.88;69.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:47:50;50.40;38.67;74.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:50:18;45.19;37.52;64.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:52:46;48.81;38.37;74.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:55:13;50.67;36.98;74.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T08:57:41;49.27;36.45;63.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:00:10;44.53;37.12;65.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:02:38;51.25;39.34;63.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:05:05;52.27;44.31;66.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:07:34;56.46;44.90;72.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:10:03;52.83;42.93;68.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:12:31;45.94;40.53;56.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:14:59;47.46;38.05;66.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:17:29;43.82;38.18;57.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:20:00;43.73;37.32;60.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:22:28;49.34;36.45;66.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:27:32;49.64;38.95;68.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:30:06;54.31;39.58;77.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:35:09;49.75;37.12;68.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:37:36;57.15;39.08;79.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:40:03;48.58;37.52;67.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:42:30;50.12;37.52;66.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:44:57;49.93;38.81;67.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:47:25;53.31;38.95;72.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:49:53;44.44;38.21;63.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:54:53;46.59;37.70;64.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:57:20;47.38;38.67;64.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T09:59:47;51.63;37.32;83.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:02:19;51.65;38.21;73.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:04:46;47.92;38.95;67.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:07:13;54.88;38.52;73.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:09:40;48.90;39.08;67.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:12:07;45.80;38.21;61.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:14:34;47.90;38.95;64.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:17:01;51.35;37.70;70.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:19:30;52.95;35.66;71.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:22:02;50.03;38.52;69.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:24:33;54.13;39.81;75.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:27:01;65.08;39.81;81.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:29:28;48.45;37.70;72.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:31:56;48.87;39.08;68.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:34:25;53.88;37.88;75.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:36:53;46.62;39.34;64.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:39:27;48.26;37.32;70.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:41:56;43.56;37.32;57.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:47:48;50.24;38.52;68.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:50:16;45.92;38.95;65.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:52:44;44.04;36.91;63.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:55:12;50.93;38.37;73.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T10:57:40;55.57;38.52;76.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:00:18;47.40;37.70;67.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:02:46;48.25;38.95;66.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:18:13;54.59;38.21;72.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:25:41;46.20;37.70;59.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:38:41;53.02;37.88;71.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:41:09;45.74;38.37;64.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:43:37;45.44;36.69;64.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:46:04;43.90;36.91;56.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:48:32;50.43;39.34;72.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:51:00;47.60;37.52;67.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:53:29;54.71;38.37;78.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T11:56:02;51.11;38.37;69.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:03:54;54.93;40.71;71.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:06:42;49.89;39.70;71.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:09:14;54.13;39.34;71.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:11:41;56.76;38.67;77.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:14:08;50.62;39.08;69.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:16:35;46.45;38.37;64.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:19:03;52.07;39.21;70.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:21:35;57.69;39.34;80.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:24:08;53.53;38.67;77.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:26:36;52.63;38.74;74.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:29:04;47.07;38.95;67.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:31:32;55.51;39.81;75.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:34:00;61.06;40.62;81.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:36:28;54.87;40.08;71.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-03T12:38:56;55.27;39.58;75.73;;
