sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-07-03T00:00:40;5.595;5.595;5.595;5.291;42.244;42.238;42.23;42.167;36.787;1.416
71641;SPS30;60657;50.122;14.468;2022-07-03T00:03:56;5.489;5.489;5.489;5.191;41.44;41.434;41.426;41.365;36.087;1.465
71641;SPS30;60657;50.122;14.468;2022-07-03T00:07:12;5.18;5.18;5.18;4.898;39.105;39.1;39.092;39.034;34.054;1.492
71641;SPS30;60657;50.122;14.468;2022-07-03T00:10:27;5.387;5.387;5.387;5.094;40.667;40.662;40.654;40.593;35.414;1.456
71641;SPS30;60657;50.122;14.468;2022-07-03T00:13:43;6.141;6.141;6.141;5.807;46.36;46.353;46.344;46.275;40.371;1.479
71641;SPS30;60657;50.122;14.468;2022-07-03T00:16:59;5.714;5.714;5.714;5.404;43.14;43.134;43.126;43.061;37.568;1.496
71641;SPS30;60657;50.122;14.468;2022-07-03T00:20:14;5.366;5.366;5.366;5.074;40.509;40.504;40.496;40.436;35.277;1.471
71641;SPS30;60657;50.122;14.468;2022-07-03T00:23:39;5.137;5.137;5.137;4.858;38.781;38.776;38.768;38.711;33.772;1.408
71641;SPS30;60657;50.122;14.468;2022-07-03T00:26:58;5.458;5.458;5.458;5.161;41.206;41.201;41.193;41.131;35.884;1.419
71641;SPS30;60657;50.122;14.468;2022-07-03T00:30:15;5.243;5.243;5.243;4.958;39.579;39.574;39.566;39.507;34.467;1.428
71641;SPS30;60657;50.122;14.468;2022-07-03T00:33:33;5.027;5.027;5.027;4.753;37.949;37.943;37.936;37.879;33.047;1.456
71641;SPS30;60657;50.122;14.468;2022-07-03T00:36:52;5.392;5.392;5.392;5.099;40.705;40.699;40.691;40.631;35.447;1.528
71641;SPS30;60657;50.122;14.468;2022-07-03T00:40:08;5.535;5.535;5.535;5.234;41.784;41.778;41.77;41.708;36.387;1.545
71641;SPS30;60657;50.122;14.468;2022-07-03T00:43:25;6.404;6.404;6.404;6.056;48.348;48.341;48.332;48.26;42.103;1.503
71641;SPS30;60657;50.122;14.468;2022-07-03T00:46:41;4.256;4.256;4.256;4.025;32.133;32.128;32.122;32.074;27.982;1.447
71641;SPS30;60657;50.122;14.468;2022-07-03T00:49:57;5.624;5.624;5.624;5.318;42.46;42.454;42.445;42.382;36.975;1.404
71641;SPS30;60657;50.122;14.468;2022-07-03T00:53:15;4.859;4.859;4.859;4.595;36.682;36.677;36.669;36.615;31.944;1.372
71641;SPS30;60657;50.122;14.468;2022-07-03T00:56:38;5.65;5.65;5.65;5.343;42.653;42.647;42.638;42.575;37.143;1.44
71641;SPS30;60657;50.122;14.468;2022-07-03T00:59:55;5.364;5.364;5.364;5.072;40.496;40.49;40.482;40.422;35.265;1.487
71641;SPS30;60657;50.122;14.468;2022-07-03T01:03:15;4.49;4.49;4.49;4.246;33.897;33.892;33.886;33.835;29.519;1.461
71641;SPS30;60657;50.122;14.468;2022-07-03T01:06:36;5.007;5.007;5.007;4.735;37.799;37.794;37.786;37.73;32.916;1.46
71641;SPS30;60657;50.122;14.468;2022-07-03T01:10:04;6.308;6.308;6.308;5.965;47.621;47.615;47.606;47.535;41.47;1.462
71641;SPS30;60657;50.122;14.468;2022-07-03T01:13:31;5.093;5.093;5.093;4.816;38.451;38.446;38.438;38.381;33.484;1.523
71641;SPS30;60657;50.122;14.468;2022-07-03T01:16:57;4.935;4.935;4.935;4.667;37.261;37.256;37.248;37.193;32.448;1.471
71641;SPS30;60657;50.122;14.468;2022-07-03T01:20:19;5.414;5.414;5.414;5.119;40.871;40.865;40.857;40.796;35.591;1.465
71641;SPS30;60657;50.122;14.468;2022-07-03T01:24:08;5.679;5.679;5.679;5.371;42.878;42.872;42.864;42.8;37.339;1.442
71641;SPS30;60657;50.122;14.468;2022-07-03T01:27:35;5.233;5.233;5.233;4.949;39.507;39.502;39.494;39.435;34.404;1.42
71641;SPS30;60657;50.122;14.468;2022-07-03T01:31:02;5.207;5.207;5.207;4.924;39.311;39.306;39.298;39.24;34.233;1.433
71641;SPS30;60657;50.122;14.468;2022-07-03T01:34:19;5.347;5.347;5.347;5.057;40.369;40.363;40.355;40.295;35.154;1.477
71641;SPS30;60657;50.122;14.468;2022-07-03T01:37:39;4.829;4.829;4.829;4.566;36.455;36.45;36.443;36.389;31.746;1.5
71641;SPS30;60657;50.122;14.468;2022-07-03T01:40:56;5.648;5.648;5.648;5.341;42.639;42.633;42.625;42.561;37.131;1.457
71641;SPS30;60657;50.122;14.468;2022-07-03T01:44:14;5.408;5.408;5.408;5.114;40.825;40.82;40.812;40.751;35.552;1.449
71641;SPS30;60657;50.122;14.468;2022-07-03T01:47:31;5.434;5.434;5.434;5.139;41.028;41.023;41.014;40.953;35.729;1.438
71641;SPS30;60657;50.122;14.468;2022-07-03T01:50:50;5.738;5.738;5.738;5.426;43.321;43.315;43.306;43.242;37.725;1.511
71641;SPS30;60657;50.122;14.468;2022-07-03T01:54:09;6.158;6.158;6.158;5.824;46.493;46.487;46.478;46.409;40.488;1.473
71641;SPS30;60657;50.122;14.468;2022-07-03T01:57:35;6.551;6.551;6.551;6.195;49.46;49.453;49.443;49.37;43.071;1.499
71641;SPS30;60657;50.122;14.468;2022-07-03T02:01:01;6.046;6.046;6.046;5.717;45.645;45.639;45.63;45.562;39.749;1.528
71641;SPS30;60657;50.122;14.468;2022-07-03T02:04:23;6.045;6.045;6.045;5.716;45.636;45.63;45.621;45.553;39.742;1.515
71641;SPS30;60657;50.122;14.468;2022-07-03T02:07:42;5.891;5.891;5.891;5.571;44.472;44.466;44.458;44.392;38.728;1.476
71641;SPS30;60657;50.122;14.468;2022-07-03T02:11:09;5.518;5.518;5.518;5.218;41.66;41.654;41.646;41.584;36.279;1.568
71641;SPS30;60657;50.122;14.468;2022-07-03T02:14:31;6.086;6.086;6.086;5.755;45.945;45.939;45.93;45.862;40.011;1.49
71641;SPS30;60657;50.122;14.468;2022-07-03T02:17:51;6.556;6.556;6.556;6.199;49.492;49.485;49.476;49.402;43.099;1.476
71641;SPS30;60657;50.122;14.468;2022-07-03T02:21:14;5.708;5.708;5.708;5.398;43.095;43.089;43.08;43.016;37.528;1.517
71641;SPS30;60657;50.122;14.468;2022-07-03T02:24:37;6.762;6.762;6.762;6.395;51.054;51.047;51.037;50.961;44.46;1.446
71641;SPS30;60657;50.122;14.468;2022-07-03T02:28:04;6.433;6.433;6.433;6.083;48.566;48.559;48.55;48.477;42.293;1.479
71641;SPS30;60657;50.122;14.468;2022-07-03T02:31:24;6.991;6.991;6.991;6.611;52.777;52.769;52.759;52.68;45.959;1.527
71641;SPS30;60657;50.122;14.468;2022-07-03T02:34:45;6.217;6.217;6.217;5.879;46.935;46.928;46.919;46.849;40.872;1.49
71641;SPS30;60657;50.122;14.468;2022-07-03T02:38:08;6.139;6.139;6.139;5.805;46.346;46.339;46.33;46.261;40.359;1.585
71641;SPS30;60657;50.122;14.468;2022-07-03T02:41:32;6.905;6.905;6.905;6.53;52.13;52.122;52.112;52.035;45.396;1.483
71641;SPS30;60657;50.122;14.468;2022-07-03T02:44:53;6.691;6.691;6.691;6.327;50.513;50.506;50.496;50.421;43.988;1.496
71641;SPS30;60657;50.122;14.468;2022-07-03T02:48:18;6.934;6.934;6.934;6.557;52.351;52.344;52.334;52.256;45.589;1.479
71641;SPS30;60657;50.122;14.468;2022-07-03T02:51:44;6.798;6.798;6.798;6.429;51.323;51.315;51.305;51.229;44.693;1.429
71641;SPS30;60657;50.122;14.468;2022-07-03T02:55:11;7.059;7.059;7.059;6.675;53.292;53.285;53.275;53.195;46.409;1.492
71641;SPS30;60657;50.122;14.468;2022-07-03T02:58:46;7.687;7.687;7.687;7.269;58.032;58.024;58.012;57.926;50.536;1.521
71641;SPS30;60657;50.122;14.468;2022-07-03T03:02:15;6.723;6.723;6.723;6.358;50.76;50.753;50.743;50.668;44.203;1.572
71641;SPS30;60657;50.122;14.468;2022-07-03T03:05:40;6.852;6.852;6.852;6.479;51.727;51.72;51.71;51.633;45.045;1.468
71641;SPS30;60657;50.122;14.468;2022-07-03T03:09:03;6.833;6.833;6.833;6.462;51.586;51.579;51.569;51.492;44.923;1.504
71641;SPS30;60657;50.122;14.468;2022-07-03T03:12:27;6.257;6.257;6.257;5.917;47.241;47.234;47.225;47.155;41.139;1.498
71641;SPS30;60657;50.122;14.468;2022-07-03T03:15:57;8.023;8.023;8.023;7.587;60.568;60.559;60.547;60.457;52.744;1.513
71641;SPS30;60657;50.122;14.468;2022-07-03T03:19:14;7.091;7.091;7.091;6.706;53.538;53.531;53.52;53.441;46.623;1.491
71641;SPS30;60657;50.122;14.468;2022-07-03T03:22:39;6.993;6.993;6.993;6.613;52.793;52.786;52.776;52.697;45.974;1.458
71641;SPS30;60657;50.122;14.468;2022-07-03T03:26:02;6.607;6.607;6.607;6.248;49.882;49.875;49.865;49.791;43.439;1.491
71641;SPS30;60657;50.122;14.468;2022-07-03T03:29:18;7.188;7.188;7.188;6.798;54.269;54.262;54.251;54.171;47.26;1.497
71641;SPS30;60657;50.122;14.468;2022-07-03T03:32:34;7.535;7.535;7.535;7.125;56.885;56.877;56.866;56.781;49.537;1.563
71641;SPS30;60657;50.122;14.468;2022-07-03T03:35:52;7.366;7.366;7.366;6.966;55.611;55.603;55.592;55.51;48.428;1.547
71641;SPS30;60657;50.122;14.468;2022-07-03T03:39:08;7.25;7.25;7.25;6.856;54.735;54.728;54.717;54.636;47.665;1.466
71641;SPS30;60657;50.122;14.468;2022-07-03T03:42:23;6.673;6.673;6.673;6.31;50.378;50.371;50.362;50.287;43.871;1.45
71641;SPS30;60657;50.122;14.468;2022-07-03T03:45:39;6.24;6.24;6.24;5.901;47.107;47.101;47.091;47.021;41.022;1.425
71641;SPS30;60657;50.122;14.468;2022-07-03T03:48:55;7.361;7.361;7.361;6.961;55.576;55.568;55.557;55.475;48.397;1.471
71641;SPS30;60657;50.122;14.468;2022-07-03T03:52:12;6.817;6.817;6.817;6.447;51.467;51.46;51.45;51.374;44.819;1.448
71641;SPS30;60657;50.122;14.468;2022-07-03T03:55:28;6.342;6.342;6.342;5.998;47.884;47.877;47.868;47.797;41.699;1.544
71641;SPS30;60657;50.122;14.468;2022-07-03T03:58:44;6.73;6.73;6.73;6.364;50.807;50.8;50.79;50.714;44.244;1.446
71641;SPS30;60657;50.122;14.468;2022-07-03T04:01:59;8.352;8.352;8.352;7.898;63.056;63.048;63.035;62.941;54.911;1.523
71641;SPS30;60657;50.122;14.468;2022-07-03T04:05:15;7.054;7.054;7.054;6.67;53.253;53.246;53.235;53.156;46.375;1.568
71641;SPS30;60657;50.122;14.468;2022-07-03T04:08:33;6.905;6.905;6.905;6.529;52.128;52.121;52.111;52.033;45.395;1.462
71641;SPS30;60657;50.122;14.468;2022-07-03T04:11:49;6.691;6.691;6.691;6.328;50.517;50.51;50.5;50.425;43.992;1.469
71641;SPS30;60657;50.122;14.468;2022-07-03T04:15:05;6.963;6.963;6.963;6.585;52.568;52.561;52.551;52.472;45.778;1.534
71641;SPS30;60657;50.122;14.468;2022-07-03T04:18:21;7.335;7.335;7.335;6.937;55.379;55.371;55.36;55.278;48.226;1.503
71641;SPS30;60657;50.122;14.468;2022-07-03T04:21:37;8.04;8.04;8.04;7.603;60.699;60.691;60.679;60.589;52.859;1.468
71641;SPS30;60657;50.122;14.468;2022-07-03T04:24:52;7.204;7.204;7.204;6.813;54.391;54.383;54.372;54.292;47.365;1.452
71641;SPS30;60657;50.122;14.468;2022-07-03T04:28:08;8.294;8.294;8.294;7.843;62.615;62.606;62.594;62.501;54.527;1.47
71641;SPS30;60657;50.122;14.468;2022-07-03T04:31:25;7.269;7.269;7.269;6.874;54.879;54.871;54.86;54.779;47.79;1.448
71641;SPS30;60657;50.122;14.468;2022-07-03T04:34:40;7.16;7.16;7.16;6.771;54.055;54.047;54.037;53.956;47.073;1.496
71641;SPS30;60657;50.122;14.468;2022-07-03T04:37:56;7.302;7.302;7.302;6.905;55.127;55.12;55.109;55.027;48.007;1.472
71641;SPS30;60657;50.122;14.468;2022-07-03T04:41:12;7.234;7.234;7.234;6.841;54.613;54.606;54.595;54.514;47.559;1.463
71641;SPS30;60657;50.122;14.468;2022-07-03T04:44:27;8.506;8.506;8.506;8.044;64.22;64.211;64.198;64.103;55.925;1.435
71641;SPS30;60657;50.122;14.468;2022-07-03T04:47:43;7.047;7.047;7.047;6.664;53.202;53.195;53.185;53.105;46.33;1.481
71641;SPS30;60657;50.122;14.468;2022-07-03T04:50:58;7.905;7.905;7.905;7.475;59.681;59.672;59.661;59.572;51.972;1.538
71641;SPS30;60657;50.122;14.468;2022-07-03T04:54:14;8.085;8.085;8.085;7.646;61.042;61.033;61.021;60.931;53.157;1.513
71641;SPS30;60657;50.122;14.468;2022-07-03T04:57:30;8.285;8.285;8.285;7.835;62.551;62.542;62.53;62.437;54.471;1.522
71641;SPS30;60657;50.122;14.468;2022-07-03T05:00:45;8.288;8.288;8.288;7.838;62.573;62.565;62.553;62.46;54.491;1.522
71641;SPS30;60657;50.122;14.468;2022-07-03T05:04:01;6.987;6.987;6.987;6.608;52.752;52.745;52.735;52.656;45.939;1.578
71641;SPS30;60657;50.122;14.468;2022-07-03T05:07:16;8.18;8.18;8.18;7.735;61.756;61.747;61.735;61.644;53.779;1.519
71641;SPS30;60657;50.122;14.468;2022-07-03T05:10:32;8.354;8.354;8.354;7.9;63.069;63.06;63.048;62.954;54.923;1.499
71641;SPS30;60657;50.122;14.468;2022-07-03T05:13:48;8.722;8.722;8.722;8.248;65.85;65.841;65.828;65.73;57.344;1.533
71641;SPS30;60657;50.122;14.468;2022-07-03T05:17:04;9.035;9.035;9.035;8.544;68.212;68.203;68.19;68.088;59.402;1.521
71641;SPS30;60657;50.122;14.468;2022-07-03T05:20:19;8.078;8.078;8.078;7.639;60.987;60.979;60.967;60.876;53.11;1.549
71641;SPS30;60657;50.122;14.468;2022-07-03T05:23:35;7.559;7.559;7.559;7.149;57.072;57.064;57.053;56.968;49.7;1.472
71641;SPS30;60657;50.122;14.468;2022-07-03T05:26:50;7.389;7.389;7.389;6.988;55.787;55.779;55.768;55.685;48.581;1.493
71641;SPS30;60657;50.122;14.468;2022-07-03T05:30:07;7.031;7.031;7.031;6.649;53.083;53.076;53.065;52.986;46.226;1.56
71641;SPS30;60657;50.122;14.468;2022-07-03T05:33:23;7.371;7.371;7.371;6.97;55.645;55.638;55.627;55.544;48.458;1.438
71641;SPS30;60657;50.122;14.468;2022-07-03T05:36:38;7.593;7.593;7.593;7.18;57.321;57.313;57.302;57.217;49.917;1.474
71641;SPS30;60657;50.122;14.468;2022-07-03T05:39:54;8.358;8.358;8.358;7.904;63.1;63.091;63.079;62.985;54.949;1.469
71641;SPS30;60657;50.122;14.468;2022-07-03T05:43:10;7.771;7.771;7.771;7.349;58.669;58.661;58.65;58.563;51.091;1.526
71641;SPS30;60657;50.122;14.468;2022-07-03T05:46:25;8.267;8.267;8.267;7.818;62.417;62.408;62.396;62.303;54.355;1.461
71641;SPS30;60657;50.122;14.468;2022-07-03T05:49:41;6.658;6.658;6.658;6.297;50.269;50.262;50.252;50.178;43.776;1.453
71641;SPS30;60657;50.122;14.468;2022-07-03T05:52:57;7.282;7.282;7.282;6.886;54.977;54.969;54.959;54.877;47.876;1.5
71641;SPS30;60657;50.122;14.468;2022-07-03T05:56:13;7.083;7.083;7.083;6.698;53.474;53.467;53.456;53.377;46.567;1.52
71641;SPS30;60657;50.122;14.468;2022-07-03T05:59:28;8.159;8.159;8.159;7.715;61.595;61.586;61.574;61.483;53.639;1.497
71641;SPS30;60657;50.122;14.468;2022-07-03T06:02:44;7.102;7.102;7.102;6.716;53.62;53.612;53.602;53.522;46.694;1.478
71641;SPS30;60657;50.122;14.468;2022-07-03T06:05:59;6.89;6.89;6.89;6.516;52.02;52.013;52.003;51.926;45.301;1.495
71641;SPS30;60657;50.122;14.468;2022-07-03T06:09:15;7.665;7.665;7.665;7.249;57.87;57.862;57.851;57.765;50.395;1.506
71641;SPS30;60657;50.122;14.468;2022-07-03T06:12:31;8.27;8.27;8.27;7.821;62.438;62.43;62.417;62.324;54.373;1.455
71641;SPS30;60657;50.122;14.468;2022-07-03T06:15:47;7.954;7.954;7.954;7.522;60.048;60.04;60.028;59.939;52.292;1.504
71641;SPS30;60657;50.122;14.468;2022-07-03T06:19:03;7.387;7.387;7.387;6.986;55.77;55.763;55.752;55.669;48.567;1.548
71641;SPS30;60657;50.122;14.468;2022-07-03T06:22:18;6.885;6.885;6.885;6.511;51.983;51.976;51.966;51.888;45.269;1.573
71641;SPS30;60657;50.122;14.468;2022-07-03T06:25:34;7.97;7.97;7.97;7.537;60.168;60.16;60.148;60.059;52.396;1.522
71641;SPS30;60657;50.122;14.468;2022-07-03T06:28:51;7.314;7.314;7.314;6.916;55.215;55.208;55.197;55.115;48.083;1.496
71641;SPS30;60657;50.122;14.468;2022-07-03T06:32:07;6.631;6.631;6.631;6.27;50.06;50.053;50.043;49.969;43.594;1.559
71641;SPS30;60657;50.122;14.468;2022-07-03T06:35:23;7.289;7.289;7.289;6.893;55.031;55.024;55.013;54.931;47.923;1.505
71641;SPS30;60657;50.122;14.468;2022-07-03T06:38:38;7.355;7.355;7.355;6.956;55.529;55.522;55.511;55.428;48.357;1.544
71641;SPS30;60657;50.122;14.468;2022-07-03T06:41:54;6.809;6.809;6.809;6.439;51.409;51.402;51.392;51.315;44.768;1.476
71641;SPS30;60657;50.122;14.468;2022-07-03T06:45:10;6.398;6.398;6.398;6.05;48.301;48.295;48.285;48.213;42.062;1.521
71641;SPS30;60657;50.122;14.468;2022-07-03T06:48:26;6.486;6.486;6.486;6.134;48.969;48.962;48.952;48.879;42.643;1.509
71641;SPS30;60657;50.122;14.468;2022-07-03T06:51:41;7.786;7.786;7.786;7.363;58.785;58.777;58.766;58.679;51.192;1.504
71641;SPS30;60657;50.122;14.468;2022-07-03T06:54:57;6.574;6.574;6.574;6.217;49.632;49.625;49.616;49.542;43.221;1.597
71641;SPS30;60657;50.122;14.468;2022-07-03T06:58:13;6.584;6.584;6.584;6.227;49.71;49.704;49.694;49.62;43.289;1.531
71641;SPS30;60657;50.122;14.468;2022-07-03T07:01:29;6.056;6.056;6.056;5.727;45.721;45.715;45.706;45.638;39.815;1.49
71641;SPS30;60657;50.122;14.468;2022-07-03T07:04:46;6.594;6.594;6.594;6.235;49.78;49.773;49.763;49.689;43.35;1.516
71641;SPS30;60657;50.122;14.468;2022-07-03T07:08:02;7.523;7.523;7.523;7.114;56.796;56.788;56.777;56.692;49.46;1.548
71641;SPS30;60657;50.122;14.468;2022-07-03T07:11:17;6.177;6.177;6.177;5.842;46.636;46.63;46.621;46.551;40.612;1.525
71641;SPS30;60657;50.122;14.468;2022-07-03T07:14:33;4.982;4.982;4.982;4.711;37.609;37.604;37.596;37.54;32.751;1.468
71641;SPS30;60657;50.122;14.468;2022-07-03T07:17:48;5.287;5.287;5.287;4.999;39.912;39.906;39.898;39.839;34.756;1.449
71641;SPS30;60657;50.122;14.468;2022-07-03T07:21:04;5.462;5.462;5.462;5.165;41.237;41.231;41.223;41.162;35.91;1.459
71641;SPS30;60657;50.122;14.468;2022-07-03T07:24:20;5.518;5.518;5.518;5.218;41.658;41.652;41.644;41.582;36.277;1.4
71641;SPS30;60657;50.122;14.468;2022-07-03T07:27:35;5.602;5.602;5.602;5.297;42.291;42.285;42.277;42.214;36.828;1.435
71641;SPS30;60657;50.122;14.468;2022-07-03T07:30:51;5.574;5.574;5.574;5.271;42.082;42.077;42.068;42.006;36.647;1.513
71641;SPS30;60657;50.122;14.468;2022-07-03T07:34:07;4.271;4.271;4.271;4.039;32.245;32.241;32.234;32.187;28.08;1.461
71641;SPS30;60657;50.122;14.468;2022-07-03T07:37:22;5.182;5.182;5.182;4.9;39.122;39.116;39.109;39.05;34.068;1.486
71641;SPS30;60657;50.122;14.468;2022-07-03T07:40:38;4.633;4.633;4.633;4.382;34.981;34.977;34.97;34.918;30.463;1.501
71641;SPS30;60657;50.122;14.468;2022-07-03T07:43:54;5.695;5.695;5.695;5.385;42.995;42.989;42.981;42.917;37.441;1.436
71641;SPS30;60657;50.122;14.468;2022-07-03T07:47:09;4.355;4.355;4.355;4.118;32.879;32.875;32.868;32.82;28.632;1.397
71641;SPS30;60657;50.122;14.468;2022-07-03T07:50:26;4.72;4.72;4.72;4.464;35.637;35.632;35.625;35.572;31.034;1.418
71641;SPS30;60657;50.122;14.468;2022-07-03T07:53:41;4.532;4.532;4.532;4.286;34.216;34.212;34.205;34.154;29.797;1.457
71641;SPS30;60657;50.122;14.468;2022-07-03T07:56:57;4.978;4.978;4.978;4.708;37.584;37.579;37.572;37.516;32.73;1.422
71641;SPS30;60657;50.122;14.468;2022-07-03T08:00:15;4.354;4.354;4.354;4.117;32.87;32.866;32.859;32.81;28.624;1.448
71641;SPS30;60657;50.122;14.468;2022-07-03T08:03:32;3.967;3.967;3.967;3.752;29.953;29.949;29.943;29.899;26.084;1.439
71641;SPS30;60657;50.122;14.468;2022-07-03T08:06:48;4.077;4.077;4.077;3.855;30.777;30.772;30.766;30.721;26.801;1.456
71641;SPS30;60657;50.122;14.468;2022-07-03T08:10:04;3.398;3.398;3.398;3.213;25.655;25.651;25.646;25.608;22.341;1.478
71641;SPS30;60657;50.122;14.468;2022-07-03T08:13:20;3.606;3.606;3.606;3.41;27.226;27.223;27.217;27.177;23.71;1.515
71641;SPS30;60657;50.122;14.468;2022-07-03T08:16:36;2.803;2.803;2.803;2.651;21.162;21.159;21.155;21.124;18.429;1.414
71641;SPS30;60657;50.122;14.468;2022-07-03T08:19:51;3.824;3.824;3.824;3.616;28.87;28.866;28.861;28.818;25.141;1.459
71641;SPS30;60657;50.122;14.468;2022-07-03T08:23:07;4.026;4.026;4.026;3.807;30.393;30.389;30.383;30.338;26.468;1.452
71641;SPS30;60657;50.122;14.468;2022-07-03T08:26:23;4.416;4.416;4.416;4.176;33.338;33.333;33.327;33.277;29.032;1.409
71641;SPS30;60657;50.122;14.468;2022-07-03T08:29:38;3.201;3.201;3.201;3.027;24.165;24.162;24.157;24.121;21.044;1.413
71641;SPS30;60657;50.122;14.468;2022-07-03T08:32:56;3.957;3.957;3.957;3.742;29.877;29.873;29.867;29.823;26.018;1.435
71641;SPS30;60657;50.122;14.468;2022-07-03T08:36:13;3.583;3.583;3.583;3.388;27.05;27.047;27.041;27.001;23.556;1.433
71641;SPS30;60657;50.122;14.468;2022-07-03T08:39:29;3.64;3.64;3.64;3.442;27.48;27.477;27.471;27.43;23.931;1.455
71641;SPS30;60657;50.122;14.468;2022-07-03T08:42:46;3.056;3.056;3.056;2.89;23.074;23.071;23.066;23.032;20.093;1.401
71641;SPS30;60657;50.122;14.468;2022-07-03T08:46:03;3.668;3.668;3.668;3.468;27.689;27.686;27.68;27.639;24.113;1.334
71641;SPS30;60657;50.122;14.468;2022-07-03T08:49:20;3.228;3.228;3.228;3.052;24.37;24.366;24.361;24.325;21.222;1.421
71641;SPS30;60657;50.122;14.468;2022-07-03T08:52:37;3.293;3.293;3.293;3.114;24.864;24.861;24.856;24.819;21.652;1.399
71641;SPS30;60657;50.122;14.468;2022-07-03T08:55:54;3.927;3.927;3.927;3.713;29.644;29.64;29.634;29.59;25.815;1.397
71641;SPS30;60657;50.122;14.468;2022-07-03T08:59:09;3.395;3.395;3.395;3.211;25.634;25.631;25.626;25.588;22.323;1.365
71641;SPS30;60657;50.122;14.468;2022-07-03T09:02:25;3.661;3.661;3.661;3.462;27.637;27.633;27.628;27.587;24.067;1.415
71641;SPS30;60657;50.122;14.468;2022-07-03T09:05:42;3.643;3.643;3.643;3.445;27.505;27.501;27.495;27.455;23.952;1.411
71641;SPS30;60657;50.122;14.468;2022-07-03T09:08:58;3.218;3.218;3.218;3.044;24.298;24.295;24.29;24.254;21.16;1.446
71641;SPS30;60657;50.122;14.468;2022-07-03T09:12:15;3.088;3.088;3.088;2.92;23.313;23.31;23.305;23.271;20.302;1.431
71641;SPS30;60657;50.122;14.468;2022-07-03T09:15:31;3.446;3.446;3.446;3.259;26.015;26.011;26.006;25.967;22.655;1.42
71641;SPS30;60657;50.122;14.468;2022-07-03T09:18:46;2.982;2.982;2.982;2.82;22.516;22.513;22.509;22.475;19.608;1.391
71641;SPS30;60657;50.122;14.468;2022-07-03T09:22:02;2.446;2.446;2.446;2.313;18.469;18.466;18.463;18.435;16.083;1.465
71641;SPS30;60657;50.122;14.468;2022-07-03T09:25:18;3.287;3.287;3.287;3.108;24.816;24.813;24.808;24.771;21.611;1.435
71641;SPS30;60657;50.122;14.468;2022-07-03T09:28:44;3.237;3.237;3.237;3.061;24.435;24.432;24.427;24.39;21.279;1.402
71641;SPS30;60657;50.122;14.468;2022-07-03T09:32:01;3.128;3.128;3.128;2.958;23.613;23.609;23.605;23.57;20.563;1.403
71641;SPS30;60657;50.122;14.468;2022-07-03T09:35:19;3.911;3.911;3.911;3.699;29.527;29.523;29.517;29.473;25.713;1.35
71641;SPS30;60657;50.122;14.468;2022-07-03T09:38:43;3.344;3.344;3.344;3.162;25.245;25.242;25.237;25.199;21.984;1.412
71641;SPS30;60657;50.122;14.468;2022-07-03T09:42:00;3.588;3.588;3.588;3.393;27.087;27.083;27.078;27.038;23.588;1.389
71641;SPS30;60657;50.122;14.468;2022-07-03T09:45:16;3.774;3.774;3.774;3.569;28.494;28.49;28.485;28.442;24.814;1.391
71641;SPS30;60657;50.122;14.468;2022-07-03T09:48:33;4.527;4.527;4.527;4.281;34.181;34.176;34.17;34.119;29.766;1.426
71641;SPS30;60657;50.122;14.468;2022-07-03T09:51:50;2.982;2.982;2.982;2.82;22.517;22.513;22.509;22.476;19.608;1.445
71641;SPS30;60657;50.122;14.468;2022-07-03T09:55:16;3.755;3.755;3.755;3.551;28.348;28.344;28.338;28.296;24.686;1.429
71641;SPS30;60657;50.122;14.468;2022-07-03T09:58:33;2.616;2.616;2.616;2.474;19.751;19.749;19.745;19.715;17.2;1.371
71641;SPS30;60657;50.122;14.468;2022-07-03T10:01:49;3.744;3.744;3.744;3.54;28.262;28.258;28.253;28.211;24.612;1.428
71641;SPS30;60657;50.122;14.468;2022-07-03T10:05:12;3.035;3.035;3.035;2.87;22.913;22.91;22.906;22.872;19.954;1.414
71641;SPS30;60657;50.122;14.468;2022-07-03T10:08:28;3.078;3.078;3.078;2.911;23.239;23.236;23.231;23.197;20.237;1.513
71641;SPS30;60657;50.122;14.468;2022-07-03T10:11:44;2.852;2.852;2.852;2.697;21.533;21.53;21.526;21.494;18.752;1.487
71641;SPS30;60657;50.122;14.468;2022-07-03T10:15:03;2.592;2.592;2.592;2.451;19.569;19.566;19.563;19.533;17.041;1.459
71641;SPS30;60657;50.122;14.468;2022-07-03T10:18:20;2.387;2.387;2.387;2.258;18.023;18.021;18.017;17.99;15.695;1.413
71641;SPS30;60657;50.122;14.468;2022-07-03T10:21:42;2.474;2.474;2.474;2.339;18.675;18.672;18.669;18.641;16.263;1.383
71641;SPS30;60657;50.122;14.468;2022-07-03T10:25:00;2.726;2.726;2.726;2.578;20.579;20.576;20.572;20.541;17.921;1.381
71641;SPS30;60657;50.122;14.468;2022-07-03T10:28:18;2.563;2.563;2.563;2.424;19.35;19.348;19.344;19.315;16.851;1.438
71641;SPS30;60657;50.122;14.468;2022-07-03T10:31:35;3.239;3.239;3.239;3.063;24.451;24.447;24.442;24.406;21.292;1.452
71641;SPS30;60657;50.122;14.468;2022-07-03T10:34:52;2.906;2.906;2.906;2.748;21.939;21.936;21.932;21.899;19.106;1.425
