sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:00:00;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:02:30;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:04:57;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:07:24;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:09:51;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:12:18;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:14:45;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:17:12;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:19:39;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:22:07;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:24:40;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:27:10;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:29:40;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:32:09;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:34:39;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:37:08;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:39:37;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:42:06;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:44:42;5;4;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:47:11;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:49:39;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:52:08;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:54:38;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:57:12;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T00:59:41;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:02:11;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:04:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:07:35;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:10:09;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:12:46;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:15:24;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:18:03;4;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:20:47;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:23:24;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:26:03;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:28:32;4;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:31:07;4;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:33:40;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:36:08;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:38:39;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:41:08;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:43:38;4;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:46:07;2;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:48:40;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:51:09;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:53:43;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:56:11;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T01:58:39;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:01:08;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:03:49;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:06:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:09:06;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:11:36;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:14:10;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:16:43;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:19:16;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:21:47;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:24:17;5;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:26:46;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:29:20;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:31:57;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:34:27;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:36:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:39:35;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:42:10;5;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:44:46;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:47:19;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:49:55;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:52:30;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:55:08;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T02:57:43;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:00:10;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:02:42;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:05:21;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:07:54;4;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:10:28;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:12:59;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:15:30;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:18:00;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:20:30;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:23:03;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:25:38;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:28:06;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:30:34;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:33:02;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:35:29;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:37:56;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:40:23;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:42:50;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:45:18;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:47:45;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:50:12;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:52:39;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:55:07;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T03:57:35;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:00:03;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:02:31;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:04:58;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:07:26;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:09:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:12:20;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:14:47;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:17:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:19:41;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:22:08;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:24:35;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:27:02;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:29:30;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:31:57;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:34:24;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:36:51;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:39:18;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:41:45;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:44:12;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:46:40;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:49:07;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:51:34;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:54:01;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:56:28;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T04:58:55;5;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:01:22;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:03:50;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:06:17;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:08:44;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:11:11;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:13:38;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:16:06;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:18:33;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:21:00;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:23:27;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:25:54;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:28:21;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:30:48;6;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:33:15;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:35:42;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:38:09;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:40:36;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:43:03;4;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:45:30;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:47:57;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:50:24;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:52:51;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:55:18;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T05:57:45;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:00:12;5;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:02:40;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:05:07;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:07:35;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:10:02;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:12:29;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:14:56;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:17:23;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:19:50;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:22:17;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:24:44;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:27:11;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:29:39;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:32:06;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:34:34;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:37:01;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:39:29;6;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:41:56;3;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:44:23;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:46:50;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:49:17;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:51:44;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:54:10;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:56:37;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T06:59:04;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:01:31;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:03:58;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:06:25;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:08:52;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:11:19;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:13:46;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:16:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:18:40;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:21:07;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:23:35;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:26:03;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:28:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:30:57;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:33:24;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:35:51;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:38:18;4;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:40:45;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:43:13;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:45:40;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:48:07;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:50:34;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:53:02;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:55:28;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T07:57:55;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:00:22;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:02:49;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:05:16;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:07:44;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:10:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:12:37;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:15:04;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:17:32;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:19:59;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:22:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:24:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:27:19;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:29:46;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:32:14;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:34:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:37:07;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:39:35;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:42:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:44:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:47:01;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:49:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:51:58;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:54:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:56:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T08:59:20;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:01:50;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:04:19;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:06:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:09:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:11:43;6;4;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:14:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:16:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:19:06;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:21:36;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:24:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:26:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:29:00;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:31:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:33:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:36:42;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:39:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:41:58;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:44:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:47:08;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:49:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:52:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:54:57;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T09:57:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:00:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:02:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:05:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:07:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:10:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:12:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:15:23;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:17:52;2;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:20:24;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:22:54;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:25:22;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:27:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:30:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:32:47;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:35:19;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:37:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:40:31;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:43:12;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:46:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:48:56;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:51:25;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:54:27;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:57:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T10:59:57;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:02:33;2;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:05:06;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:07:39;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:10:43;5;4;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:13:11;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:15:40;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:18:10;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:21:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:24:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:27:23;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:29:54;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:32:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:35:55;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:38:24;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:40:55;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:43:24;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:45:52;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:48:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:50:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:53:17;4;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:55:46;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T11:58:14;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:00:42;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:03:14;3;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:05:49;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:08:21;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:10:50;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:13:22;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:15:50;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:18:18;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:20:45;2;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:23:13;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:25:40;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:28:08;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:30:36;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:33:04;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:35:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:38:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:40:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:42:56;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:45:24;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:47:56;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:50:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:52:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:55:22;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T12:57:50;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:00:44;3;3;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:03:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:05:52;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:08:20;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:10:55;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:13:22;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:15:50;2;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:18:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:20:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:23:12;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:25:39;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:28:07;4;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:30:36;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:33:05;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:35:33;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:38:01;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:40:28;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:42:55;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:45:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:47:50;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:50:16;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:52:44;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:55:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T13:57:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:00:10;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:02:38;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:05:06;3;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:07:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:10:01;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:12:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:14:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:17:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:19:49;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:22:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:24:42;1;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:27:09;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:29:37;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:32:04;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:34:31;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:36:58;2;2;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:39:25;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:41:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:44:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:46:45;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:49:12;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:51:39;1;1;
44674;PMS5003;30388;52.038;-1.478;2022-07-03T14:54:06;0;0;
