sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67340;SDS011;54227;45.198;5.732;2022-07-03T00:00:21;0.82;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:02:47;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:05:12;1.33;;;0.75;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:07:38;1.02;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:10:04;1.17;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:12:30;1.13;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:14:56;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:17:22;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:19:47;0.70;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:22:13;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:27:08;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:29:38;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:32:07;3.50;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:34:34;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:37:00;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:39:28;0.88;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:42:00;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:44:28;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:46:54;2.05;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:49:22;0.90;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:51:51;0.95;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:54:19;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:56:50;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T00:59:16;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:01:42;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:04:22;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:07:06;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:09:44;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:12:23;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:17:55;0.75;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:20:32;0.88;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:23:01;0.77;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:25:46;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:28:15;1.08;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:33:15;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:38:31;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:41:07;1.23;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:43:38;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:46:07;1.23;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:48:33;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:50:59;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:53:26;0.93;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:55:55;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T01:58:25;0.98;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:03:27;0.80;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:06:19;1.00;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:11:35;0.63;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:22:07;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:24:36;0.68;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:27:08;1.13;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:29:55;1.00;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:32:27;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:35:05;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:37:44;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:40:34;0.60;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:45:30;1.33;;;0.77;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:48:50;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:51:07;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T02:54:02;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:05:21;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:10:46;0.88;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:13:14;0.52;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:15:47;0.63;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:18:40;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:21:09;0.63;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:23:46;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:26:22;0.85;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:28:49;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:31:16;0.60;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:33:45;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:36:13;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:38:41;0.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:41:06;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:43:33;0.65;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:45:59;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:48:26;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:50:52;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:53:18;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T03:58:34;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:01:01;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:03:28;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:05:55;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:08:21;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:10:48;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:13:14;1.02;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:15:40;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:18:05;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:20:31;0.85;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:22:57;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:25:23;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:27:49;0.63;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:30:14;0.70;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:32:40;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:35:06;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:37:32;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:39:58;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:42:23;1.13;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:44:48;0.70;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:47:14;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:49:43;0.80;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:52:08;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:54:34;0.73;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:57:01;0.82;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T04:59:27;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:01:52;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:04:18;1.05;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:06:43;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:09:09;0.60;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:11:35;1.05;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:14:01;0.88;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:16:27;0.82;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:18:52;0.90;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:21:18;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:23:43;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:26:09;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:28:34;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:31:00;0.75;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:33:25;1.08;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:35:50;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:38:16;0.98;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:41:00;0.80;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:43:25;1.15;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:45:51;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:48:16;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:50:42;0.90;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:53:07;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:55:32;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T05:57:58;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:00:23;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:02:48;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:05:14;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:07:40;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:10:05;0.77;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:12:34;0.95;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:14:59;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:17:24;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:19:50;1.02;;;0.75;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:22:15;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:24:40;0.85;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:27:06;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:29:31;0.60;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:31:57;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:34:22;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:36:48;0.57;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:39:13;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:41:38;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:44:04;0.95;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:46:29;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:48:55;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:51:20;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:53:45;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:56:11;0.75;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-07-03T06:58:36;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:01:02;0.45;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:03:27;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:05:52;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:08:18;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:10:43;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:13:08;0.77;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:15:34;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:17:59;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:20:25;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:22:50;0.80;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:25:15;1.00;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:27:41;0.68;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:30:06;0.82;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:32:32;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:34:58;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:37:23;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:39:49;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:42:14;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:44:41;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:47:06;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:49:32;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:51:57;0.50;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:54:23;0.80;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:56:49;0.65;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T07:59:14;0.63;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:01:40;0.95;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:04:24;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:07:08;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:09:33;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:11:59;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:14:24;1.02;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:16:49;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:19:16;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:21:41;0.70;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:24:07;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:26:32;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:28:58;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:31:23;0.88;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:33:49;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:36:14;0.68;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:38:39;1.00;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:41:05;0.82;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:43:31;0.70;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:45:58;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:48:25;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:50:52;0.63;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:53:18;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:55:47;0.43;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T08:58:13;0.98;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:00:44;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:03:10;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:05:37;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:08:05;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:10:31;0.73;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:12:57;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:15:23;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:17:55;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:20:37;0.47;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:23:37;0.85;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:26:00;1.13;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:28:41;0.77;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:31:17;0.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:33:47;0.52;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:36:45;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:39:22;1.05;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:41:57;0.70;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:44:28;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:55:21;0.93;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T09:57:57;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:00:25;0.47;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:05:24;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:07:52;0.65;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:10:20;0.52;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:12:50;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:15:18;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:17:46;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:20:14;0.43;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:22:45;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:25:13;1.23;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:27:39;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:30:05;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:32:34;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:35:03;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:37:30;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:43:14;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T10:46:11;0.68;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:07:21;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:10:02;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:20:37;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:25:50;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:44:02;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:46:30;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:49:04;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:51:34;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:54:01;0.65;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:56:27;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T11:58:57;0.82;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:03:51;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:06:37;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:12:01;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:14:48;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:19:45;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:27:23;0.80;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:29:49;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:32:16;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:34:42;0.68;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:37:07;0.60;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:39:46;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:42:16;0.82;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:44:55;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:47:21;0.55;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:49:53;0.80;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:52:23;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:54:49;1.08;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T12:57:15;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:00:09;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:02:43;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:05:23;0.95;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:07:51;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:10:19;0.93;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:12:50;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:15:17;0.55;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:20:22;0.82;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:22:48;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:25:14;0.43;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:27:40;0.45;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:30:05;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:32:31;1.52;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:34:57;1.40;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:37:22;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:39:47;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:42:13;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:44:39;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:47:04;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:49:33;0.77;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:51:58;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:54:24;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:56:49;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T13:59:15;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:01:41;1.05;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:04:07;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:06:33;0.60;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:08:59;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:11:24;0.70;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:13:50;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:16:15;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:18:41;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:21:06;0.63;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:23:35;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:26:00;0.80;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:28:26;0.47;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:31:09;0.63;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:33:53;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:36:19;1.02;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:38:45;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:41:11;0.95;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:43:36;1.02;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:46:02;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:48:27;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:50:53;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:53:20;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:55:45;0.93;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-07-03T14:58:15;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-07-03T15:00:42;0.57;;;0.40;;
