sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:01:42;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:04:09;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:06:35;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:09:03;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:11:31;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:13:59;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:16:26;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:18:52;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:21:20;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:26:29;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:29:00;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:31:32;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:33:59;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:36:33;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:39:01;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:41:30;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:43:58;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:46:25;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:48:54;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:51:23;17.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:53:52;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:56:27;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T00:58:56;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:01:26;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:06:53;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:09:37;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:13:03;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:18:15;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:20:53;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:26:30;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:29:03;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:31:34;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:34:04;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:36:40;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:39:12;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:41:44;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:44:13;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:46:40;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:49:12;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:51:41;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:54:09;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:56:37;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T01:59:03;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:06:44;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:09:40;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:12:14;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:14:51;17.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:17:27;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:20:03;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:25:16;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:27:51;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:30:22;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:32:51;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:35:25;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:40:27;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:43:03;16.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:48:51;16.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:51:26;16.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:54:04;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T02:56:43;17.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:04:58;17.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:07:30;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:10:08;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:12:37;17.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:15:07;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:17:42;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:20:14;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:25:11;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:27:38;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:30:05;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:32:34;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:35:02;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:37:29;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:39:57;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:42:24;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:44:50;17.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:47:17;17.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:49:43;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:52:10;17.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:54:36;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:57:16;17.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T03:59:44;17.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:02:10;17.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:04:38;17.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:07:05;17.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:09:32;17.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:11:58;17.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:14:25;18.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:16:51;18.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:19:18;18.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:21:44;18.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:24:11;18.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:26:37;18.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:29:04;18.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:31:30;18.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:33:57;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:36:23;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:38:50;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:41:16;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:43:43;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:46:10;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:48:36;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:51:03;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:53:30;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:55:56;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T04:58:22;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:00:49;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:03:15;19.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:05:42;19.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:08:08;19.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:10:35;19.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:13:01;19.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:15:28;19.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:17:54;19.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:20:21;19.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:22:51;20.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:25:19;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:27:46;20.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:30:13;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:32:40;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:35:06;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:37:34;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:40:00;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:42:27;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:44:54;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:47:20;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:49:47;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:52:14;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:54:42;21.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:57:09;21.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T05:59:35;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:02:02;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:04:29;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:06:55;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:09:22;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:11:49;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:14:16;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:16:42;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:19:09;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:21:35;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:24:02;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:26:28;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:28:55;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:31:21;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:33:48;21.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:36:14;21.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:38:41;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:41:07;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:43:34;21.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:46:00;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:48:27;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:50:53;22.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:53:21;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:55:47;22.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T06:58:14;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:00:41;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:03:08;22.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:05:34;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:08:02;22.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:10:28;22.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:12:56;22.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:15:23;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:17:49;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:20:16;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:22:42;22.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:25:08;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:27:36;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:30:05;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:32:33;23.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:34:59;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:37:26;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:39:52;22.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:42:19;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:44:45;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:47:12;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:49:38;23.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:52:05;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:54:32;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:56:58;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T07:59:28;23.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:01:54;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:04:39;23.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:07:24;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:09:50;23.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:12:19;24.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:14:46;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:17:12;24.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:19:39;24.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:22:06;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:24:33;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:26:59;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:29:26;25.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:31:53;25.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:34:20;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:36:46;25.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:39:13;25.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:41:40;25.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:44:08;25.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:46:37;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:49:08;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:51:35;25.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:54:02;25.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:56:30;25.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T08:58:58;25.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:01:26;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:03:53;25.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:06:20;26.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:08:47;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:11:14;26.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:13:41;26.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:16:15;27.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:18:43;27.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:21:11;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:23:39;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:26:11;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:28:47;27.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:31:21;27.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:33:56;27.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:36:43;26.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:44:33;26.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:47:14;26.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:52:38;26.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T09:57:36;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:00:14;26.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:02:52;26.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:05:23;26.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:07:56;26.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:10:25;27.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:12:54;27.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:15:21;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:17:56;27.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:21:06;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:23:33;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:26:00;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:28:26;27.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:30:53;28.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:33:21;28.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:35:52;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:41:07;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:43:57;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:46:46;29.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T10:49:12;30.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:07:25;34.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:20:37;32.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:25:40;34.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:28:07;36.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:30:34;37.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:33:00;37.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:38:24;36.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:40:58;35.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:43:26;34.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:45:53;34.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:48:21;33.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:50:51;34.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:55:49;35.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T11:58:16;37.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:00:43;38.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:03:23;39.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:05:55;38.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:08:25;38.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:11:03;38.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:13:32;38.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:16:03;38.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:21:13;36.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:26:29;36.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:29:00;38.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:31:28;38.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:33:59;39.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:36:27;40.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:38:55;40.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:41:23;41.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:43:51;41.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:46:22;41.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:48:53;39.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:51:37;38.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:54:07;38.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:56:38;39.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T12:59:05;38.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:02:03;37.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:04:32;37.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:07:01;38.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:09:28;38.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:11:55;38.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:14:21;37.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:16:48;38.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:19:20;37.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:21:49;38.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:24:18;38.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:26:46;39.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:29:13;40.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:31:40;40.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:34:07;41.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:36:33;42.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:39:00;42.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:41:27;42.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:43:54;42.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:46:21;43.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:48:48;43.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:51:19;42.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:53:46;41.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:56:14;40.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T13:58:41;41.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:01:08;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:03:34;41.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:06:01;42.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:08:27;42.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:10:54;43.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:13:23;43.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:15:49;43.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:18:16;42.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:20:42;41.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:23:09;40.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:25:35;40.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:28:03;41.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:30:48;42.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:33:34;42.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:36:00;42.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:38:27;42.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:40:53;42.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:43:20;43.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:45:46;43.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:48:13;43.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:50:39;43.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:53:06;43.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:55:41;43.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T14:58:15;43.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:00:53;42.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:05:56;42.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:10:56;42.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:13:26;41.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:15:53;41.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:18:20;40.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:20:48;39.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:23:17;38.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:25:46;38.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:28:13;36.75
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:30:46;36.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:33:18;35.50
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:35:55;35.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:38:26;34.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:41:01;34.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:53:47;32.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:56:16;32.63
67075;DS18B20;53990;50.334;18.640;2022-07-03T15:58:53;32.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:01:22;32.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:04:09;31.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:06:49;31.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:09:16;31.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:11:45;31.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:14:12;31.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:16:40;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:19:09;30.88
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:21:37;30.69
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:24:05;30.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:26:35;30.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:29:03;30.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:31:37;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:34:09;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:36:47;30.06
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:39:25;30.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:41:55;29.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:44:23;29.81
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:46:50;29.56
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:49:20;29.44
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:51:56;29.38
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:54:29;29.31
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:56:58;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T16:59:25;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:01:52;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:04:19;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:06:46;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:09:13;29.19
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:11:42;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:14:10;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:16:37;28.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:19:12;28.94
67075;DS18B20;53990;50.334;18.640;2022-07-03T17:21:43;28.88
