sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:00:52;17.40;70.32
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:03:39;17.67;69.25
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:06:26;17.40;70.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:09:14;17.38;70.33
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:12:01;17.40;70.40
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:14:49;17.14;71.57
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:17:37;17.17;71.27
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:20:30;17.23;71.28
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:23:18;17.54;69.40
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:26:08;17.54;69.75
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:28:58;17.71;69.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:31:47;17.45;70.19
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:34:35;17.31;70.89
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:37:23;17.20;71.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:40:10;16.99;72.14
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:42:59;16.62;73.78
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:45:48;16.47;74.31
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:48:38;16.13;75.69
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:51:28;16.50;74.23
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:54:16;16.47;74.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:57:07;16.82;72.96
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T00:59:59;17.34;70.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:03:05;17.33;71.05
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:05:54;17.23;71.24
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:08:48;17.27;71.18
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:14:42;17.02;72.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:17:34;17.14;71.83
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:20:27;16.89;72.72
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:23:30;16.64;73.61
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:26:18;16.57;73.93
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:29:14;16.64;73.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:32:04;16.59;73.90
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:34:55;16.67;73.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:37:45;16.69;73.55
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:40:35;16.75;73.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:43:27;16.44;74.53
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:46:17;16.17;75.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:49:06;16.09;76.17
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:51:55;16.27;75.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:54:44;16.37;74.72
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T01:57:40;16.30;74.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:00:29;16.27;75.23
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:03:24;16.30;75.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:06:25;16.14;75.74
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:09:18;16.06;76.12
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:12:13;15.89;76.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:15:04;16.23;75.45
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:17:52;16.12;76.17
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:20:45;16.16;75.90
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:23:39;16.14;76.33
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:26:32;15.96;76.99
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:29:43;16.06;76.99
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:32:38;15.96;77.08
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:35:32;15.93;77.30
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:38:21;15.79;78.13
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:41:17;15.90;77.53
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:44:23;15.86;77.75
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:47:19;15.61;79.20
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:50:11;15.73;78.77
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:53:11;15.57;79.24
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:56:14;15.70;78.93
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T02:59:25;15.83;78.30
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:05:47;15.69;78.93
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:08:47;15.63;79.11
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:11:43;15.73;78.86
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:14:38;15.70;79.00
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:17:34;15.81;79.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:20:27;15.97;78.19
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:23:30;15.97;79.01
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:26:23;16.13;77.76
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:29:11;16.00;78.32
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:31:58;15.89;78.57
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:34:50;15.87;79.23
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:37:37;15.79;79.03
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:40:24;15.89;78.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:43:11;16.17;77.77
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:46:00;16.28;77.79
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:48:47;16.12;78.52
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:51:35;16.27;77.92
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T03:54:22;16.09;79.06
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:00:04;16.38;77.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:02:58;16.47;77.77
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:05:45;16.65;77.31
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:08:33;16.73;77.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:11:20;16.80;77.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:14:07;16.64;77.63
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:16:55;16.68;77.72
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:19:42;17.05;76.05
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:22:30;17.22;75.63
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:25:17;17.31;75.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:28:04;17.26;76.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:31:05;17.33;75.81
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:33:52;17.28;76.35
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:36:39;17.35;75.70
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:39:26;17.50;75.65
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:42:14;17.59;75.16
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:45:02;17.67;75.16
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:47:50;17.88;74.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:50:37;17.86;74.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:53:25;17.90;74.23
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:56:12;18.00;74.00
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T04:58:59;18.38;72.96
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:01:46;18.57;72.56
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:04:36;18.36;73.25
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:07:23;18.62;72.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:10:10;18.62;72.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:12:58;18.88;71.81
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:15:45;18.92;72.25
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:18:33;19.09;71.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:21:21;19.22;70.52
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:24:08;19.33;70.52
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:26:58;19.33;70.73
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:29:45;19.34;71.12
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:32:33;19.68;70.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:35:20;19.55;70.31
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:38:07;19.81;69.90
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:40:55;19.86;69.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:43:44;20.09;68.92
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:46:32;20.29;68.89
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:49:19;20.13;69.17
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:52:06;20.34;68.61
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:54:54;20.65;67.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T05:57:41;20.72;67.51
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:00:28;21.10;67.11
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:03:15;20.81;66.63
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:06:03;21.22;66.52
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:08:50;21.81;64.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:11:37;21.68;63.70
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:14:25;21.61;65.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:17:12;21.81;65.27
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:19:59;21.97;64.42
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:22:46;21.97;64.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:25:33;22.01;64.26
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:28:21;21.98;64.21
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:31:08;22.59;62.88
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:33:55;22.68;61.73
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:36:42;22.86;61.67
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:39:31;23.34;60.97
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:42:18;22.71;62.27
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:45:07;22.90;61.18
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:47:54;23.43;61.20
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:50:42;23.59;59.45
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:53:29;23.59;59.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:56:16;23.36;61.27
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T06:59:03;23.70;59.11
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:01:51;24.30;58.94
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:04:38;24.33;58.28
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:07:25;23.75;60.55
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:10:12;24.18;59.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:12:59;24.05;60.57
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:15:47;24.04;60.07
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:18:34;24.67;57.88
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:21:21;24.00;58.97
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:24:08;24.15;57.03
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:26:56;24.86;56.01
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:29:43;25.18;53.57
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:32:31;24.97;54.80
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:35:18;24.32;55.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:38:05;25.04;55.00
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:40:55;26.02;54.12
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:43:42;26.48;49.73
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:46:30;26.43;51.72
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:49:18;25.84;49.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:52:05;26.35;50.95
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:54:52;26.49;49.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T07:57:40;27.48;47.54
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:00:28;26.07;48.30
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:03:15;25.19;51.89
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:06:21;24.63;51.04
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:09:08;24.48;52.26
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:11:55;24.84;52.59
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:14:42;25.66;50.86
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:17:30;25.98;51.43
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:20:17;27.12;47.70
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:23:05;26.91;48.54
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:25:52;26.26;49.21
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:28:39;25.58;53.16
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:31:26;26.13;52.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:34:14;26.60;50.29
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:37:02;25.91;49.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:39:49;26.33;48.74
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:42:37;26.38;52.31
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:45:26;27.51;48.31
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:48:14;26.36;49.67
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:51:04;26.45;50.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:53:53;26.79;49.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:56:42;26.75;47.71
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T08:59:37;26.41;48.76
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:02:24;26.53;49.29
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:05:13;26.25;48.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:08:02;26.52;47.88
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:10:49;28.27;44.28
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:13:37;28.00;45.21
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:16:24;28.44;45.99
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:19:11;28.22;43.38
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:21:59;28.22;44.79
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:24:47;28.80;42.45
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:27:39;26.98;47.18
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:30:35;27.38;47.64
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:33:22;26.86;46.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:36:09;28.34;47.21
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:38:56;29.21;41.76
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:42:01;28.63;43.50
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:44:54;29.11;42.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:47:41;28.83;43.26
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:50:31;27.94;45.98
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:53:18;27.11;47.34
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T09:56:05;28.75;47.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:02:08;28.48;42.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:05:11;28.51;42.90
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:08:09;28.78;42.52
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:10:58;30.34;40.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:13:46;30.09;41.02
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:16:35;29.65;45.42
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:19:25;30.45;41.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:22:19;30.17;41.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:25:09;29.65;41.27
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:27:56;29.92;40.70
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:30:48;30.38;39.92
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:33:36;29.82;40.54
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:36:24;29.97;41.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:39:20;29.62;42.39
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:42:14;28.28;43.90
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:45:22;29.62;40.71
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:48:09;29.97;40.70
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:51:11;28.18;44.02
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T10:57:15;30.18;43.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:02:56;30.51;37.29
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:05:43;29.31;41.77
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:08:31;30.92;38.35
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:11:41;30.48;39.58
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:14:44;29.62;40.39
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:17:31;29.79;38.83
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:20:27;29.83;39.22
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:29:01;29.31;40.88
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:31:48;30.10;40.16
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:34:42;30.37;39.69
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:37:30;29.97;39.94
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:40:18;30.89;39.24
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:43:06;30.71;38.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:45:54;30.95;38.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:48:41;30.57;40.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:51:28;30.33;39.15
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:54:15;31.14;37.33
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T11:57:04;30.68;42.74
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:00:03;31.85;38.79
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:02:57;31.55;39.41
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:05:56;30.28;38.69
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:08:44;30.40;38.46
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:11:34;30.23;38.95
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:14:50;30.42;38.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:17:43;30.45;38.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:20:31;30.57;37.34
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:23:18;30.85;40.29
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:26:05;31.07;38.46
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:29:29;30.72;38.48
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:32:27;29.44;42.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:35:20;30.85;41.92
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:38:08;31.14;41.49
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:41:08;30.99;38.67
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:43:58;30.65;40.10
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:46:46;29.68;40.93
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:49:33;30.72;39.22
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:52:20;31.60;39.76
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:55:21;31.92;37.82
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T12:58:16;31.84;38.68
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:04:31;31.52;38.56
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:07:19;31.57;38.00
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:10:07;31.90;38.13
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:12:57;31.60;38.02
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:15:44;31.17;40.50
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:19:05;31.48;38.34
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:21:55;31.13;38.78
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:24:43;32.02;37.66
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:27:30;32.58;35.94
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:30:19;33.12;35.89
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:33:08;31.96;36.83
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:35:55;32.68;37.34
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:38:43;31.22;38.94
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:41:30;32.16;36.05
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:44:17;32.19;36.47
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:47:05;31.12;37.71
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:49:52;30.42;38.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:52:40;30.58;37.98
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:55:27;30.95;38.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T13:58:16;31.31;38.03
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:01:03;31.48;39.85
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:03:50;31.88;37.66
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:06:37;31.77;38.08
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:09:24;31.85;37.30
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:12:12;32.43;37.43
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:14:59;31.93;38.11
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:17:48;31.67;39.65
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:20:36;31.14;39.08
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:23:23;31.40;39.94
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:26:10;31.35;39.09
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:28:57;31.13;39.61
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:32:04;32.27;38.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:35:11;32.51;37.13
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:37:58;31.82;38.37
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:40:45;32.20;38.22
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:43:32;32.67;37.06
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:46:20;31.93;38.19
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:49:07;31.33;37.62
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:51:54;31.68;38.58
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:54:41;32.27;36.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T14:57:44;32.85;38.11
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:00:36;32.84;36.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:03:28;31.82;37.28
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:06:16;32.86;36.71
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:09:04;31.72;38.78
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:12:00;31.48;38.86
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:15:13;31.02;39.87
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:18:02;31.29;39.36
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:20:51;30.72;39.05
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:23:38;30.95;38.78
66282;SHT31;53077;49.07887220;9.46274760;2022-07-03T15:26:26;32.13;37.81
