sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:00:21;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:02:48;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:05:15;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:07:42;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:10:09;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:12:36;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:15:02;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:17:30;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:19:56;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:22:24;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:24:55;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:27:28;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:29:58;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:32:26;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:34:55;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:37:23;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:39:50;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:42:17;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:44:45;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:47:14;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:49:45;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:52:14;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:54:43;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:57:16;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T00:59:44;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:02:18;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:04:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:07:39;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:12:54;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:18:48;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:21:31;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:26:41;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:29:18;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:31:51;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:34:20;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:36:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:39:24;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:41:53;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:44:25;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:46:55;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:49:25;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:51:53;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:54:24;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:56:52;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T01:59:20;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:04:44;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:08:03;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:13:31;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:16:04;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:18:38;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:21:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:26:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:29:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:31:42;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:34:21;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:36:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:39:35;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:42:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:45:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:50:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T02:55:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:04:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:07:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:09:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:12:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:14:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:17:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:19:52;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:24:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:27:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:29:57;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:32:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:34:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:37:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:39:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:42:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:44:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:47:06;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:49:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:52:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:54:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:56:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T03:59:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:01:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:04:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:06:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:09:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:11:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:14:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:16:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:18:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:21:27;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:23:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:26:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:28:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:31:14;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:33:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:36:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:41:01;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:43:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:45:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:48:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:50:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:53:16;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:55:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T04:58:10;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:00:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:03:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:05:33;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:08:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:10:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:12:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:15:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:17:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:20:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:22:57;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:25:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:27:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:30:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:32:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:37:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:40:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:42:37;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:45:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:47:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:52:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:54:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:57:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T05:59:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:02:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:04:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:07:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:09:33;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:12:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:14:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:16:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:19:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:21:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:24:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:26:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:29:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:31:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:34:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:36:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:38:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:41:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:43:54;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:46:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:48:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:51:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:53:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:56:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T06:58:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:01:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:03:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:05:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:08:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:10:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:13:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:15:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:18:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:20:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:23:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:25:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:27:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:30:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:32:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:35:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:37:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:40:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:42:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:45:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:47:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:50:04;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:52:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:54:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T07:57:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:02:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:08:02;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:10:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:13:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:15:48;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:18:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:20:41;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:23:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:25:35;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:28:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:30:29;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:32:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:35:24;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:37:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:40:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:42:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:45:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:47:53;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:50:21;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:52:47;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:55:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T08:57:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:00:16;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:05:11;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:07:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:10:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:12:40;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:15:10;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:17:37;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:20:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:22:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:25:10;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:27:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:30:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:32:46;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:35:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:40:19;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:48:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:53:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T09:56:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:01:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:09:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:11:49;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:14:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:16:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:19:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:21:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:24:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:26:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:29:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:31:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:34:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:36:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:39:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:45:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:47:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:52:45;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:55:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T10:58:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:00:53;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:07:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:09:24;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:11:51;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:14:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:19:48;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:22:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:25:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:36:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:41:27;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:44:00;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:46:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:49:13;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:52:03;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:54:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:57:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T11:59:44;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:02:11;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:04:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:07:06;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:09:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:12:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:14:37;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:17:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:22:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:24:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:27:26;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:29:57;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:32:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:34:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:37:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:40:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:42:44;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:45:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:48:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:53:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:56:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T12:58:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:01:28;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:03:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:06:25;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:14:15;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:16:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:19:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:21:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:24:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:26:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:29:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:31:34;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:34:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:36:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:38:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:41:25;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:46:20;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:48:48;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:51:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:53:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:56:09;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T13:58:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:01:03;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:03:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:05:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:08:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:10:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:13:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:15:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:18:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:20:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:23:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:25:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:27:59;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:30:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:33:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:35:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:38:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:40:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:43:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:45:44;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:48:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:50:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:53:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T14:55:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:00:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:05:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:08:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:11:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:14:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:16:59;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:19:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:21:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:24:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:26:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:29:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:31:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:34:15;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:37:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:39:40;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:44:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:49:58;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:52:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:55:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T15:57:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:00:16;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-07-03T16:05:32;8.00;7.00
