sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:00;29.99;28.35;31.63;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:12;29.54;28.25;30.54;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:22;29.36;28.15;31.07;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:33;29.53;28.33;30.52;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:43;29.46;28.39;33.18;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:00:53;29.26;28.08;30.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:03;29.32;28.09;30.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:14;29.13;28.08;30.44;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:24;29.46;27.98;30.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:34;29.55;28.42;30.90;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:45;29.38;28.20;30.75;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:01:55;29.16;28.12;31.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:05;29.12;28.02;30.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:15;29.40;28.19;30.51;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:26;29.61;28.16;32.50;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:36;29.50;28.26;37.52;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:46;29.95;28.49;32.33;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:02:57;29.66;28.38;33.80;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:07;29.38;28.14;31.17;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:18;29.53;27.97;30.85;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:28;31.53;28.85;34.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:38;39.52;32.39;44.79;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:48;31.88;28.14;36.90;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:03:59;29.26;27.81;30.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:04:09;29.15;27.99;31.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:04:19;29.39;28.14;38.89;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:04:30;29.24;28.27;30.32;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:04:40;29.26;27.94;30.93;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:04:50;29.10;27.84;31.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:01;29.12;27.96;30.17;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:11;28.99;27.90;30.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:21;28.93;27.76;30.59;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:32;29.06;27.96;30.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:42;29.12;28.04;30.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:05:53;29.45;28.36;32.72;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:03;29.38;28.15;30.72;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:13;29.53;28.29;30.88;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:24;29.51;28.37;31.02;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:35;29.58;27.94;35.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:45;29.22;27.97;31.12;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:06:55;29.33;28.17;30.81;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:06;29.26;27.88;30.52;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:16;29.34;27.90;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:26;29.59;28.25;31.19;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:37;29.58;28.56;31.58;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:48;29.71;28.37;31.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:07:58;30.39;28.72;33.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:08:09;30.56;28.66;32.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:08:19;29.43;28.22;31.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:08:29;29.81;28.40;40.95;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:08:39;29.30;28.19;30.56;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:08:49;29.31;27.91;30.30;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:00;29.39;28.24;30.66;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:12;29.20;27.97;30.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:22;29.14;28.17;30.22;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:32;29.29;28.22;40.57;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:42;28.94;27.82;29.96;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:09:53;28.93;28.09;29.93;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:03;28.97;28.02;30.60;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:13;28.94;28.11;33.44;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:24;28.95;27.69;32.48;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:34;29.45;28.10;38.51;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:45;29.17;27.56;30.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:10:55;29.28;28.10;30.63;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:05;29.05;27.80;30.18;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:16;29.12;28.03;30.06;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:26;29.07;28.01;30.11;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:36;29.07;27.95;33.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:47;29.08;27.86;33.79;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:11:57;29.09;27.88;34.73;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:12:08;29.11;28.08;33.14;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:12:18;29.14;28.03;34.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:12:29;29.15;27.95;30.25;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:12:40;29.16;28.04;30.69;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:12:50;29.20;28.14;30.09;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:00;29.24;28.25;30.76;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:11;29.33;28.06;31.09;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:21;29.93;28.58;31.34;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:31;29.63;28.55;30.80;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:41;29.11;27.79;30.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:13:52;28.99;27.77;29.82;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:02;28.99;27.96;30.91;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:12;29.11;27.83;35.23;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:23;29.01;27.94;30.90;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:34;29.06;28.13;30.01;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:44;29.03;27.87;30.42;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:14:54;29.02;27.86;30.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:05;29.10;28.02;30.43;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:15;29.05;28.23;30.00;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:25;29.06;28.12;30.18;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:36;29.27;28.25;35.29;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:46;29.20;27.88;30.34;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:15:56;29.10;28.15;30.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:06;29.14;28.09;30.21;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:16;29.08;27.66;30.09;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:27;29.03;27.63;30.06;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:37;28.98;28.13;30.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:47;29.05;27.86;30.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:16:57;29.04;27.95;31.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:07;29.13;28.21;30.25;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:18;29.07;27.88;30.22;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:28;29.01;28.08;30.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:38;29.02;28.11;30.00;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:48;29.01;27.84;29.92;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:17:59;29.24;27.97;32.82;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:18:09;29.24;28.06;30.22;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:18:20;29.32;27.89;30.56;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:18:30;29.32;28.41;30.25;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:18:40;29.14;27.71;32.96;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:18:51;29.04;27.99;30.08;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:02;29.15;28.23;30.10;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:12;29.22;28.00;31.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:22;29.44;28.21;30.44;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:33;29.27;28.15;31.72;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:43;29.29;28.04;30.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:19:53;29.23;27.97;35.82;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:20:04;29.08;27.79;30.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:20:14;29.14;27.86;30.14;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:20:24;29.10;27.92;30.23;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:20:47;29.15;28.04;30.36;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:20:59;29.12;27.97;30.35;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:21:10;29.22;28.07;30.55;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:21:29;29.23;28.08;30.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:21:45;29.30;27.92;30.26;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:21:56;29.43;28.33;30.48;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:22:07;29.58;28.44;31.06;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:22:20;29.29;28.08;30.51;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:22:32;29.59;28.26;39.59;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:22:43;29.34;27.81;30.34;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:22:54;29.34;28.11;30.43;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:23:05;29.34;28.27;31.89;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:23:18;29.27;28.38;30.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:23:43;29.31;27.44;30.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:23:56;29.37;28.23;38.23;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:24:09;29.37;28.12;30.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:24:24;29.50;28.48;30.71;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:24:51;29.37;28.10;35.11;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:03;29.68;28.16;31.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:14;29.46;28.45;30.95;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:24;29.36;28.14;30.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:34;29.54;28.38;30.58;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:45;29.27;28.18;30.51;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:25:57;29.26;28.15;33.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:26:12;29.36;28.01;31.09;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:26:23;29.38;28.29;30.56;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:26:36;29.43;28.36;31.26;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:26:48;29.35;28.20;30.45;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:26:59;29.48;28.30;30.66;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:27:11;29.40;28.31;30.95;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:27:23;29.56;27.88;30.85;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:27:34;29.55;28.39;30.99;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:27:44;29.64;28.44;30.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:27:55;29.72;28.11;35.18;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:28:06;29.74;28.52;31.63;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:28:17;29.71;28.64;33.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:28:29;29.77;28.49;31.21;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:28:41;29.66;28.50;31.99;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:28:53;29.47;28.49;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:29:05;29.54;28.27;30.97;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:29:17;29.64;28.14;31.81;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:29:30;29.72;28.32;32.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:29:41;29.83;28.67;32.61;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:29:53;29.90;28.69;31.44;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:30:05;29.88;28.74;31.01;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:30:17;29.81;28.30;33.64;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:30:28;29.59;28.23;31.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:30:38;29.52;28.42;32.48;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:30:49;29.34;28.10;30.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:00;29.35;28.19;30.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:11;29.42;28.19;31.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:22;29.35;27.92;30.71;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:32;29.41;28.17;37.53;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:43;29.28;27.95;30.26;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:31:53;29.20;28.30;30.25;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:32:05;29.31;28.21;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:32:19;30.64;28.78;32.53;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:32:31;34.13;30.37;42.91;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:32:41;30.04;28.26;31.84;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:32:52;29.71;28.69;31.10;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:04;29.65;28.80;32.90;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:15;29.74;28.59;31.44;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:26;29.70;28.71;30.85;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:36;29.71;28.54;30.74;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:47;29.86;28.52;30.94;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:33:58;29.95;28.55;31.35;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:34:08;29.98;28.85;30.99;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:34:21;29.95;28.46;31.11;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:34:37;29.92;28.52;31.12;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:34:47;29.95;28.73;31.04;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:34:59;30.24;28.93;34.99;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:35:11;29.90;28.55;31.61;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:35:25;29.81;28.52;31.05;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:35:36;30.79;29.50;32.25;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:35:48;33.69;29.70;39.68;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:35:59;33.62;29.16;37.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:36:09;31.20;29.79;33.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:36:19;30.88;28.61;35.43;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:36:34;30.16;28.70;39.22;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:36:46;29.88;28.81;31.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:36:57;29.80;28.68;31.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:37:09;30.09;28.48;31.35;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:37:20;29.97;28.79;31.13;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:37:31;29.79;28.41;30.85;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:37:41;29.83;28.76;30.89;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:37:51;29.84;28.28;30.95;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:01;30.36;28.96;31.96;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:12;30.24;29.07;31.62;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:22;29.99;28.49;31.19;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:33;29.88;28.74;31.07;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:43;29.80;28.74;30.93;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:38:54;29.83;28.29;31.15;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:39:04;29.93;28.64;31.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:39:15;29.71;28.41;30.90;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:39:25;29.92;28.55;31.12;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:39:36;29.84;28.43;30.96;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:39:47;29.85;28.75;30.97;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:00;29.90;28.71;31.38;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:11;29.96;28.77;32.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:21;30.15;28.71;36.10;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:32;29.87;28.78;31.14;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:43;29.74;28.69;30.84;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:40:53;29.70;28.10;30.75;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:41:03;29.84;28.32;31.11;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:41:24;30.00;28.79;31.01;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:41:36;29.89;28.60;32.08;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:41:46;29.75;28.51;31.02;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:00;29.82;28.36;30.76;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:11;29.88;28.60;31.02;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:22;29.79;28.24;31.39;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:32;29.86;28.30;31.34;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:45;29.82;28.77;30.98;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:42:59;29.78;28.55;31.78;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:43:09;29.78;28.64;30.68;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:43:22;29.90;28.47;31.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:43:35;29.73;28.56;31.23;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:43:45;29.82;28.52;32.03;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:43:55;29.93;28.67;31.20;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:44:05;29.99;28.73;31.48;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:44:16;29.75;28.39;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:44:28;29.78;28.64;31.04;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:44:51;29.72;28.63;31.02;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:45:01;29.61;28.36;36.48;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:45:12;29.74;28.53;30.82;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:45:27;29.75;28.60;30.84;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:45:39;29.75;28.65;31.08;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:45:55;29.65;28.46;31.73;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:46:13;29.61;28.55;34.12;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:46:24;29.57;28.37;30.68;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:46:36;29.84;28.49;30.88;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:46:46;31.18;28.97;34.85;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:02;30.05;28.57;33.47;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:13;29.48;28.52;30.88;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:24;29.47;28.36;30.68;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:35;29.47;28.31;30.64;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:46;29.60;28.23;30.74;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:47:56;29.48;28.49;30.55;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:48:07;29.44;28.25;30.53;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:48:20;29.40;28.23;31.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:48:30;29.36;28.14;30.29;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:48:43;29.35;28.23;30.40;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:48:56;29.22;27.76;31.02;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:49:08;31.24;28.09;40.76;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:49:19;31.51;28.43;41.15;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:49:29;31.70;29.59;40.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:49:43;29.69;28.62;31.15;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:49:55;29.38;28.07;30.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:50:06;29.34;28.53;30.67;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:50:17;29.30;28.07;30.15;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:50:34;29.40;28.20;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:50:46;29.37;28.32;30.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:50:57;29.37;28.18;30.49;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:51:09;29.34;28.24;31.87;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:51:25;29.53;28.32;38.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:51:37;29.44;28.35;31.94;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:51:49;29.28;28.24;30.43;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:52:04;29.22;27.98;30.33;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:52:15;29.40;28.29;37.16;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:52:26;29.42;28.12;30.38;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:52:38;29.52;28.22;38.17;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:52:55;29.35;28.11;30.70;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:53:07;29.36;28.18;33.21;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:53:24;29.60;28.51;37.59;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:53:36;29.33;28.10;30.32;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:53:47;29.34;28.27;30.38;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:53:58;29.37;28.23;30.31;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:54:09;29.33;28.16;30.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:54:21;29.29;28.02;30.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:54:32;29.30;28.14;30.28;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:54:43;29.27;28.35;30.21;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:54:55;29.38;28.30;30.27;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:55:07;29.36;28.16;30.83;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:55:18;29.43;28.28;33.36;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:55:31;29.38;28.07;30.49;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:55:46;29.35;28.42;30.35;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:55:57;29.35;28.09;30.46;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:56:09;29.41;28.18;30.57;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:56:24;29.50;28.33;30.55;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:56:35;30.12;28.25;43.00;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:56:51;29.66;28.41;33.23;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:57:02;29.80;28.21;34.96;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:57:14;29.63;28.34;32.58;;
71016;Laerm;60940;52.046;5.340;2022-07-03T00:57:25;29.68;28.71;30.92;;
