sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2022-07-03T00:01:57;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.92;18.60;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:04:23;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.13;19.68;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:06:48;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.75;19.34;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:09:15;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.55;20.05;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:11:41;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.25;18.00;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:14:08;2.73;2.73;2.73;2.58;20.63;20.63;20.63;20.60;18.31;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:16:34;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.89;18.58;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:18:59;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.80;18.49;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:21:27;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.24;20.66;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:24:02;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.10;16.98;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:26:33;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.26;17.12;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:29:05;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.33;16.30;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:31:34;2.68;2.68;2.68;2.53;20.20;20.19;20.19;20.16;17.93;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:34:00;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.30;18.05;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T00:36:34;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.98;17.76;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T00:39:02;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.87;18.56;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:41:30;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.12;18.78;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:43:59;2.72;2.72;2.72;2.57;20.53;20.53;20.53;20.50;18.23;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:46:25;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.70;18.41;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:48:53;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.77;17.57;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:51:22;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.76;19.35;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T00:53:54;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.87;18.56;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T00:56:25;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.42;19.04;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T00:58:56;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.67;20.15;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:01:26;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.97;20.42;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:04:10;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.97;19.53;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:07:06;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.60;18.31;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:09:55;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.82;19.40;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:18:28;2.87;2.87;2.87;2.71;21.65;21.65;21.65;21.62;19.22;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:21:36;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.32;19.84;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:27:27;3.01;3.01;3.01;2.85;22.72;22.72;22.72;22.69;20.17;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:30:05;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.27;20.68;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:32:40;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.34;21.64;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:35:12;3.05;3.05;3.05;2.89;23.05;23.04;23.04;23.01;20.46;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:37:47;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.44;22.62;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:40:17;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.56;22.72;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:42:44;3.06;3.06;3.06;2.89;23.09;23.09;23.09;23.05;20.50;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T01:45:12;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.90;20.36;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:47:40;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.75;22.90;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T01:50:11;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.31;21.61;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:52:41;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.69;21.06;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:55:09;3.26;3.26;3.26;3.08;24.60;24.60;24.60;24.56;21.84;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T01:57:42;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.47;23.53;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:00:19;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.99;22.22;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:03:00;3.29;3.29;3.29;3.12;24.88;24.87;24.87;24.83;22.08;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T02:05:47;3.32;3.32;3.32;3.14;25.07;25.07;25.06;25.03;22.25;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T02:13:48;3.59;3.59;3.59;3.39;27.07;27.07;27.06;27.02;24.03;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:17:03;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.41;23.48;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T02:22:36;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.43;24.38;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:25:13;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.95;23.96;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T02:30:32;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.87;22.11;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:33:02;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.71;19.30;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T02:35:31;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.99;21.33;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T02:40:45;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.47;20.87;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T02:46:21;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.08;24.96;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:01:13;4.75;4.75;4.75;4.50;35.89;35.88;35.87;35.83;31.85;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:04:08;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.73;29.98;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:06:42;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.90;32.81;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:09:40;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.92;34.60;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:12:09;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.74;33.55;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:14:38;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.55;33.39;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:17:14;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.89;34.58;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:19:52;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:22:42;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.50;33.34;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T03:25:51;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.64;33.46;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:28:18;5.08;5.08;5.08;4.81;38.39;38.38;38.38;38.32;34.07;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:30:44;4.70;4.70;4.70;4.45;35.49;35.48;35.48;35.43;31.50;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:33:10;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.35;32.32;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:35:38;4.78;4.78;4.78;4.52;36.09;36.08;36.07;36.02;32.03;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:38:04;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.69;31.73;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:40:31;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.53;31.59;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:42:59;4.78;4.78;4.78;4.52;36.11;36.11;36.10;36.05;32.05;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:45:27;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.16;32.15;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T03:47:53;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.19;32.18;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T03:50:19;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.20;30.41;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T03:52:45;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.09;32.98;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T03:55:12;4.91;4.91;4.91;4.65;37.10;37.10;37.09;37.04;32.93;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T03:57:38;5.04;5.04;5.04;4.77;38.05;38.04;38.04;37.98;33.77;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:00:04;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.51;33.35;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:02:31;5.31;5.31;5.31;5.02;40.07;40.06;40.05;40.00;35.56;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:04:57;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.70;32.63;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:07:23;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.19;33.06;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:09:49;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.47;33.31;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:12:15;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.28;33.15;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:14:41;5.18;5.18;5.18;4.90;39.09;39.09;39.08;39.02;34.70;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:17:06;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.43;31.50;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:19:32;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.34;33.20;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:21:58;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.31;34.06;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:24:24;4.55;4.55;4.55;4.31;34.38;34.37;34.37;34.32;30.51;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:26:50;4.65;4.65;4.65;4.40;35.13;35.13;35.12;35.07;31.18;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:29:15;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.81;30.06;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:31:41;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.80;30.05;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:34:07;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.23;27.77;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:36:33;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.90;28.36;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:38:58;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.68;25.50;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T04:41:24;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.56;24.50;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:43:50;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.57;24.51;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:46:15;3.56;3.56;3.56;3.36;26.86;26.85;26.85;26.81;23.84;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:48:41;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.55;24.49;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:51:07;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.67;24.61;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T04:53:32;3.67;3.67;3.67;3.47;27.74;27.73;27.73;27.69;24.62;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T04:55:58;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.81;22.95;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T04:58:24;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.76;25.57;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:00:50;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.82;23.85;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:03:16;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.56;24.50;0.36
66018;SPS30;52787;51.084;5.816;2022-07-03T05:05:42;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.26;22.46;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:08:08;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.19;23.28;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:10:33;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.68;26.39;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:12:59;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.42;27.05;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:15:25;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.89;28.35;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:17:50;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.96;28.42;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:20:16;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.49;27.11;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:23:02;4.38;4.38;4.38;4.14;33.07;33.06;33.06;33.01;29.35;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:25:28;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.69;27.28;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:27:57;4.51;4.51;4.51;4.27;34.07;34.06;34.05;34.01;30.23;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:30:24;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.71;27.31;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:32:52;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.62;28.11;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:35:18;4.10;4.10;4.10;3.87;30.92;30.91;30.91;30.87;27.44;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T05:37:44;4.37;4.37;4.37;4.13;33.01;33.00;33.00;32.95;29.30;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:40:10;4.38;4.38;4.38;4.14;33.05;33.05;33.04;33.00;29.34;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T05:42:37;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.60;31.65;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:45:03;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.30;29.61;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:47:29;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.26;29.57;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T05:49:55;4.47;4.47;4.47;4.23;33.75;33.74;33.74;33.69;29.95;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T05:52:20;4.91;4.91;4.91;4.65;37.09;37.09;37.08;37.03;32.92;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:54:46;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.75;28.23;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:57:12;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.76;24.68;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T05:59:38;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.70;23.74;0.37
66018;SPS30;52787;51.084;5.816;2022-07-03T06:02:04;3.44;3.44;3.44;3.25;25.93;25.93;25.93;25.89;23.02;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:04:30;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.29;24.26;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:06:55;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.70;23.74;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:09:22;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.24;21.55;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:11:48;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.98;23.10;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T06:14:14;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.66;21.92;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:16:40;3.29;3.29;3.29;3.11;24.86;24.86;24.86;24.82;22.07;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:19:07;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.51;22.68;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T06:21:33;3.63;3.63;3.63;3.43;27.41;27.40;27.40;27.36;24.32;0.42
66018;SPS30;52787;51.084;5.816;2022-07-03T06:23:59;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.13;24.12;0.43
66018;SPS30;52787;51.084;5.816;2022-07-03T06:26:27;3.64;3.64;3.64;3.44;27.47;27.46;27.46;27.42;24.38;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:28:54;3.59;3.59;3.59;3.39;27.07;27.07;27.06;27.02;24.03;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:31:20;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.13;25.01;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:33:45;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.93;23.94;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:36:11;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.67;24.60;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:38:36;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.07;24.96;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:41:02;3.77;3.77;3.77;3.56;28.45;28.44;28.44;28.40;25.25;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:43:28;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.07;23.18;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:45:54;3.40;3.40;3.40;3.21;25.67;25.66;25.66;25.62;22.78;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T06:48:19;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.46;21.75;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:50:45;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.43;19.94;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T06:53:11;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.63;19.23;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:55:37;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.12;19.67;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T06:58:03;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.23;17.09;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:00:29;2.72;2.72;2.72;2.57;20.50;20.50;20.50;20.47;18.20;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:02:55;2.84;2.84;2.84;2.68;21.41;21.41;21.41;21.38;19.01;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:05:20;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.33;18.96;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:07:47;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.67;18.38;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:10:14;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.98;18.65;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:12:40;2.40;2.40;2.40;2.27;18.12;18.12;18.12;18.09;16.09;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:15:06;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.46;16.41;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:17:32;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.39;18.13;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:19:58;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.35;15.42;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:22:24;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.95;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:24:50;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.25;16.22;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:27:17;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.64;16.58;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:29:43;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.83;15.85;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:32:09;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.40;16.35;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:34:35;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.52;15.58;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:37:00;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.79;15.81;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:39:26;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.41;15.48;0.41
66018;SPS30;52787;51.084;5.816;2022-07-03T07:41:52;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.76;14.01;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:44:17;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.89;13.24;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:46:43;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.36;13.66;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T07:49:09;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.60;13.87;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:51:35;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.55;12.05;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T07:54:00;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.94;12.39;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:56:26;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.78;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T07:58:52;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.70;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:01:18;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.99;13.32;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T08:04:03;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.77;12.24;0.38
66018;SPS30;52787;51.084;5.816;2022-07-03T08:06:48;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.70;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:09:13;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;10.19;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:11:39;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.16;9.03;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:14:05;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.71;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:16:33;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.09;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:19:00;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.96;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:21:26;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.21;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:23:52;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.08;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:26:18;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.23;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:28:44;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.57;0.39
66018;SPS30;52787;51.084;5.816;2022-07-03T08:31:10;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;7.21;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:33:35;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.23;7.32;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:36:01;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.40
66018;SPS30;52787;51.084;5.816;2022-07-03T08:38:29;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.93;0.39
