sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-07-03T00:01:16;62.67;39.21;80.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:03:41;43.87;37.88;61.19;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:06:07;55.25;37.70;74.22;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:08:32;59.81;37.12;80.72;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:10:58;60.24;40.54;76.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:13:24;58.83;40.98;78.56;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:15:49;61.99;38.95;79.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:18:15;47.02;35.66;58.26;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:20:44;54.53;38.05;72.67;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:23:10;56.43;38.95;77.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:25:39;56.75;38.81;76.01;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:28:05;60.81;38.52;78.74;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:30:31;45.21;39.34;57.74;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:32:58;45.54;37.12;58.06;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:35:25;56.91;38.37;77.37;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:37:51;58.52;37.52;76.68;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:40:17;57.53;39.58;75.81;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:42:45;48.84;38.05;69.31;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:45:14;55.06;38.99;75.30;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:47:40;63.84;38.21;84.00;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:50:08;54.25;39.21;72.78;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:52:33;43.80;37.12;51.35;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:55:00;62.55;39.08;82.16;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:57:26;59.16;37.12;75.45;;
52872;Laerm;40124;52.198;9.902;2022-07-03T00:59:52;55.64;37.70;74.69;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:02:40;45.89;38.67;63.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:15:21;63.41;40.03;81.36;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:17:57;51.51;36.91;71.64;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:20:27;61.11;37.52;78.96;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:22:54;58.92;37.32;79.20;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:25:24;43.30;35.66;55.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:27:57;60.80;37.52;78.28;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:30:27;56.73;35.66;76.43;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:35:22;55.94;37.32;75.10;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:37:52;46.72;37.32;65.05;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:40:19;61.30;38.37;76.58;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:42:46;43.13;37.52;48.88;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:45:14;58.10;36.91;77.17;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:47:40;40.58;35.01;52.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:50:07;51.12;37.12;72.83;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:52:35;58.60;38.21;74.69;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:55:02;41.22;35.94;50.64;;
52872;Laerm;40124;52.198;9.902;2022-07-03T01:57:37;61.80;36.91;80.77;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:00:06;42.03;36.20;55.36;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:02:33;46.86;37.12;58.07;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:05:00;54.68;38.52;73.63;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:07:39;56.94;37.70;76.94;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:10:07;62.69;36.91;83.15;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:12:47;45.19;38.37;60.04;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:15:13;59.86;37.12;77.12;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:17:45;45.56;37.70;54.94;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:20:12;51.35;37.70;67.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:25:08;58.76;37.32;79.58;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:27:44;44.53;36.69;59.46;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:30:10;44.39;38.81;55.11;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:32:43;43.58;37.88;62.26;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:35:12;44.59;38.21;61.22;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:37:48;63.21;38.21;84.90;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:42:52;61.48;37.32;78.75;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:45:20;57.99;37.32;76.86;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:47:48;56.57;35.66;74.96;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:50:18;56.29;37.12;75.32;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:52:58;41.22;36.45;47.24;;
52872;Laerm;40124;52.198;9.902;2022-07-03T02:55:32;58.24;36.69;79.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:00:48;45.65;37.70;58.77;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:03:18;62.60;40.43;80.71;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:05:49;60.78;39.92;82.05;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:10:51;49.66;40.23;68.93;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:13:21;57.17;39.92;78.11;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:15:55;60.00;39.92;78.93;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:18:22;60.14;40.03;78.28;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:20:59;55.67;39.92;77.17;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:23:44;55.66;39.70;75.11;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:26:13;67.89;38.95;87.46;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:28:39;44.99;37.70;62.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:31:06;57.55;36.91;77.67;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:33:36;52.85;36.56;72.83;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:36:03;42.34;36.69;59.48;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:38:29;60.77;37.52;78.99;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:40:55;41.63;36.91;54.19;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:43:21;66.18;39.21;83.07;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:45:46;42.42;36.20;53.50;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:48:12;62.60;39.08;80.04;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:50:38;60.99;36.20;79.32;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:53:04;43.25;38.05;54.05;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:55:29;59.86;39.21;77.20;;
52872;Laerm;40124;52.198;9.902;2022-07-03T03:57:55;56.34;37.12;76.04;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:00:21;48.70;36.69;67.75;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:02:46;57.27;35.94;78.30;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:05:12;56.98;37.32;76.70;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:07:38;53.29;36.69;72.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:10:03;42.82;37.52;55.80;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:12:29;58.01;37.52;78.87;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:14:57;60.02;37.70;78.97;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:17:23;56.61;36.45;76.80;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:19:48;61.54;36.91;80.00;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:22:14;43.94;37.12;54.09;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:24:39;58.28;37.70;76.25;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:27:04;57.72;37.52;77.40;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:29:30;55.77;36.91;76.31;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:31:55;54.69;36.20;74.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:34:21;52.48;37.12;72.11;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:36:47;43.54;36.45;57.24;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:39:12;55.55;37.70;75.95;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:41:38;61.35;37.70;79.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:44:04;59.88;38.52;79.25;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:46:29;60.52;41.06;78.80;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:48:58;56.47;38.37;75.52;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:51:23;56.76;36.69;76.29;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:53:49;60.44;40.23;78.14;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:56:14;61.57;38.95;78.04;;
52872;Laerm;40124;52.198;9.902;2022-07-03T04:58:40;43.03;38.37;49.96;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:01:05;42.87;36.20;58.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:03:31;65.09;39.58;80.89;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:05:57;56.04;39.34;75.95;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:08:23;62.30;38.37;80.30;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:10:49;62.27;38.67;81.87;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:13:14;59.56;38.95;78.52;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:15:40;61.61;40.33;78.69;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:18:05;62.62;40.43;80.24;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:20:31;54.91;37.70;76.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:23:00;63.70;37.88;79.21;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:25:27;64.24;45.01;79.17;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:27:53;65.08;40.98;80.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:30:23;64.50;41.22;81.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:32:49;66.92;42.47;84.24;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:35:15;65.74;41.14;80.63;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:37:40;59.00;38.95;79.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:40:06;62.66;39.70;78.48;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:42:32;63.90;41.46;77.07;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:44:58;59.81;39.58;76.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:47:24;65.86;41.03;79.72;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:49:50;59.35;38.05;76.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:52:15;64.65;41.61;80.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:54:41;62.96;41.22;77.34;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:57:07;62.92;41.82;78.59;;
52872;Laerm;40124;52.198;9.902;2022-07-03T05:59:33;64.32;40.71;80.61;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:01:59;60.76;38.21;77.16;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:04:25;62.16;37.88;81.34;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:06:54;61.05;40.53;75.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:09:21;53.79;38.95;72.85;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:11:46;59.68;39.70;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:14:13;65.73;40.03;79.01;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:16:39;60.27;38.37;78.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:19:05;59.57;37.52;78.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:21:30;62.27;37.12;78.24;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:23:56;63.04;38.21;81.81;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:26:22;62.04;38.81;80.09;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:28:48;63.47;39.34;80.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:31:14;63.39;38.21;78.43;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:33:40;68.13;37.88;87.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:36:17;72.89;38.81;93.59;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:38:45;65.64;38.95;83.40;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:41:14;65.95;38.81;80.32;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:43:40;64.61;37.52;79.47;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:46:05;63.27;40.23;81.12;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:48:31;65.38;39.21;82.75;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:50:56;66.57;40.36;83.46;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:53:22;64.07;39.46;77.31;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:55:53;66.13;39.70;80.70;;
52872;Laerm;40124;52.198;9.902;2022-07-03T06:58:22;57.81;38.21;78.32;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:00:47;61.29;37.88;78.71;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:03:13;61.01;37.52;77.90;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:05:39;61.46;38.02;76.60;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:08:04;65.29;39.70;81.42;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:10:29;62.79;39.81;78.42;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:12:54;72.57;42.29;94.33;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:15:19;67.97;42.16;83.97;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:17:45;65.79;41.61;77.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:20:10;65.40;41.53;81.88;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:22:35;64.97;40.53;78.29;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:25:01;65.92;41.38;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:27:26;69.54;44.11;85.70;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:29:51;72.02;46.73;87.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:32:16;67.00;39.21;79.72;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:34:41;64.03;40.13;77.72;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:37:06;64.80;45.23;80.81;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:39:32;68.30;41.96;80.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:41:57;66.38;40.43;83.23;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:44:22;63.46;40.62;79.81;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:46:48;65.94;41.82;83.12;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:49:14;67.51;40.71;79.47;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:51:39;69.16;41.75;87.97;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:54:04;72.47;43.58;88.07;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:56:29;75.64;42.03;93.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T07:58:54;66.58;44.39;80.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:01:20;64.88;40.33;78.20;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:04:04;65.55;40.33;78.69;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:06:47;67.64;41.61;80.85;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:09:13;64.31;43.94;77.63;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:11:38;68.58;43.63;82.25;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:14:03;67.65;40.33;82.00;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:16:32;66.43;38.52;77.85;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:18:58;63.43;39.81;77.85;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:21:24;60.93;39.08;77.85;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:23:49;64.39;39.08;78.47;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:26:15;63.87;40.98;78.78;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:28:41;67.23;44.03;79.83;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:31:07;67.77;43.89;83.91;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:33:32;65.48;42.16;78.98;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:35:58;68.71;44.15;80.29;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:38:25;68.88;40.63;86.20;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:40:53;65.18;39.21;82.45;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:43:18;70.46;42.03;86.49;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:45:44;66.04;40.13;78.29;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:48:11;66.64;42.09;80.37;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:50:37;67.57;43.63;83.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:53:04;71.28;45.23;88.90;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:55:29;69.92;42.47;84.41;;
52872;Laerm;40124;52.198;9.902;2022-07-03T08:57:55;65.33;42.35;77.45;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:00:21;66.31;43.49;78.88;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:02:48;68.09;43.24;80.12;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:05:15;66.27;40.03;80.69;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:07:41;65.65;42.65;78.04;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:10:08;66.22;44.11;79.20;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:12:34;69.90;44.19;87.41;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:15:00;67.34;42.47;82.84;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:17:27;68.41;40.80;82.59;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:19:53;65.36;37.88;79.52;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:22:23;66.70;38.52;79.26;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:24:53;66.57;39.46;79.49;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:27:20;65.88;41.38;79.80;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:32:31;67.57;39.08;82.91;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:35:31;64.70;38.05;78.10;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:37:51;69.37;40.71;86.47;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:40:18;67.84;43.58;78.32;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:45:24;65.29;42.93;78.28;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:47:50;67.11;44.27;80.22;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:50:16;66.95;40.23;79.60;;
52872;Laerm;40124;52.198;9.902;2022-07-03T09:57:39;65.57;38.81;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:02:34;67.61;44.47;80.50;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:05:11;66.33;40.71;78.15;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:07:50;65.68;41.89;78.14;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:10:17;68.08;41.19;80.62;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:12:43;71.17;42.93;88.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:15:10;72.82;49.58;88.71;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:17:39;65.39;42.59;77.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:20:06;66.91;40.80;79.99;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:22:39;75.52;46.73;92.57;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:25:06;64.86;38.05;77.30;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:27:32;67.67;41.41;82.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:29:59;66.41;45.23;79.23;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:32:26;67.43;41.82;78.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:34:53;63.58;39.08;77.67;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:37:18;66.19;40.13;79.17;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:42:13;67.18;40.71;80.99;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:45:10;67.24;39.70;81.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:52:35;68.76;42.59;87.06;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:55:01;66.74;41.82;80.97;;
52872;Laerm;40124;52.198;9.902;2022-07-03T10:57:28;68.73;42.93;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:02:32;67.13;40.89;82.34;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:07:33;66.85;42.35;82.45;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:15:28;66.17;42.03;79.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:20:36;65.73;40.03;78.16;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:23:05;64.05;39.08;78.29;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:28:08;66.65;40.03;80.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:33:43;67.66;42.71;80.49;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:36:10;67.34;42.53;77.64;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:38:38;66.41;42.59;80.79;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:41:06;64.82;41.06;77.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:43:32;72.97;40.13;94.13;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:46:01;68.44;40.23;83.93;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:48:28;66.26;40.98;78.51;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:51:03;63.44;39.46;78.30;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:53:30;66.67;41.14;82.16;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:56:00;65.34;42.98;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T11:58:39;65.96;41.53;79.44;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:01:05;64.31;40.23;79.38;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:03:31;65.30;40.53;79.94;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:05:57;66.81;44.19;78.54;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:08:29;66.58;40.13;78.31;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:10:56;65.74;42.09;77.39;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:13:22;64.30;39.92;78.55;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:15:47;64.54;39.58;79.42;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:18:13;68.37;42.71;79.91;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:20:39;66.27;43.86;79.43;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:23:04;66.06;39.46;80.42;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:25:29;66.63;39.34;79.89;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:27:54;65.55;40.62;79.27;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:30:20;66.89;41.30;82.96;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:32:55;65.36;43.24;77.18;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:35:21;68.77;43.44;85.62;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:37:46;63.18;41.06;79.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:40:12;64.61;39.81;80.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:42:44;70.81;39.58;87.50;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:45:11;66.28;37.32;79.76;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:47:36;67.75;42.59;81.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:50:03;65.61;42.47;80.02;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:52:29;69.11;40.23;83.22;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:54:54;66.24;40.80;79.03;;
52872;Laerm;40124;52.198;9.902;2022-07-03T12:57:21;68.35;40.33;79.80;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:00:21;65.67;41.75;78.77;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:02:47;65.41;42.93;79.81;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:05:13;67.35;48.28;79.49;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:07:40;64.72;45.17;82.82;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:10:05;66.48;39.92;85.42;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:12:31;66.94;40.53;80.08;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:14:59;68.05;40.89;81.98;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:20:08;65.55;40.03;80.65;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:22:33;67.75;43.04;78.71;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:24:59;73.01;40.23;93.67;;
52872;Laerm;40124;52.198;9.902;2022-07-03T13:27:27;68.15;42.88;81.28;;
