sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:00:19;41.06;39.09;44.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:00:50;40.91;34.78;52.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:01:21;37.62;35.04;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:01:52;37.55;34.87;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:02:22;37.61;34.60;47.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:02:53;37.55;35.13;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:03:24;37.45;35.23;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:03:55;37.35;34.85;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:04:26;37.38;34.59;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:04:57;37.38;35.02;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:05:28;37.34;34.48;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:05:59;37.42;34.24;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:06:31;37.38;34.66;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:07:03;37.51;34.87;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:07:34;37.39;34.83;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:08:05;37.40;34.62;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:08:37;37.51;34.92;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:09:08;37.49;34.87;39.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:09:38;37.46;34.70;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:10:09;37.54;35.13;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:10:40;37.43;35.20;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:11:11;37.43;34.80;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:11:42;37.51;34.83;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:12:13;37.46;35.32;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:12:44;37.52;35.10;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:13:15;37.51;34.85;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:13:46;37.51;35.16;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:14:17;37.45;35.03;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:14:48;37.45;34.85;42.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:15:21;37.42;35.08;41.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:15:52;38.44;35.16;57.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:16:23;37.50;35.36;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:16:54;37.49;35.18;45.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:17:25;37.45;34.44;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:17:56;37.76;35.04;49.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:18:27;37.58;34.69;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:18:58;37.90;35.92;42.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:19:29;37.86;35.30;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:19:59;38.30;35.45;53.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:20:47;37.78;35.07;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:21:28;37.97;35.38;54.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:22:05;37.82;35.79;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:22:38;37.87;35.35;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:23:17;37.91;35.40;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:24:07;38.22;35.02;54.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:24:42;37.94;35.36;46.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:25:33;37.68;35.10;40.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:26:05;37.88;35.23;40.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:26:39;37.84;35.42;40.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:27:14;37.86;35.61;39.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:27:46;37.95;35.89;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:28:20;37.92;35.54;39.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:28:51;37.93;35.20;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:29:27;37.83;35.14;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:30:02;37.84;35.22;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:30:34;37.90;35.46;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:31:08;37.90;35.72;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:31:40;37.92;34.93;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:32:15;37.89;35.40;40.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:32:49;37.87;35.28;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:33:23;37.95;35.43;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:33:59;37.87;35.58;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:34:30;37.94;35.36;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:35:01;38.00;34.97;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:35:36;38.03;35.62;41.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:36:08;37.94;35.82;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:36:39;38.04;35.58;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:37:10;38.04;35.64;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:37:41;38.02;35.27;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:38:12;38.01;35.57;41.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:38:43;38.01;35.54;39.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:39:15;37.98;35.80;40.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:39:46;38.03;35.51;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:40:19;37.98;35.02;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:40:50;38.09;35.68;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:41:30;37.86;35.15;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:42:04;37.90;35.63;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:42:38;37.93;35.60;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:43:10;37.92;35.51;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:43:43;37.90;35.42;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:44:14;37.91;35.28;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:44:56;37.76;35.34;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:45:33;37.36;35.06;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:46:08;37.12;34.10;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:46:41;37.15;34.25;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:47:13;37.24;34.75;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:47:44;37.26;34.02;39.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:48:18;37.27;34.83;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:48:51;37.35;34.71;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:49:23;37.32;34.50;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:49:56;37.39;34.71;39.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:50:35;37.28;34.66;40.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:51:06;37.43;34.87;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:51:41;37.39;35.24;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:52:15;37.34;34.53;39.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:52:47;37.45;35.16;40.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:53:29;37.18;34.44;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:54:03;37.35;34.40;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:54:35;37.42;34.62;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:55:11;37.38;34.76;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:55:48;37.30;34.34;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:56:25;37.44;35.01;39.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:57:01;37.53;34.67;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:57:32;37.44;35.13;39.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:58:03;37.43;34.39;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:58:37;37.36;34.93;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:59:09;37.47;35.03;39.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T00:59:40;37.32;34.82;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:00:13;37.29;34.59;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:00:45;37.35;34.87;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:01:19;37.40;34.61;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:02:02;37.35;34.69;40.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:03:02;37.08;34.38;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:03:40;37.19;34.85;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:04:52;37.02;34.39;40.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:05:38;37.08;34.49;40.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:06:15;37.24;34.64;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:08:11;37.11;34.88;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:08:49;37.25;34.93;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:11:56;37.48;35.04;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:14:47;37.32;34.86;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:16:57;37.78;35.15;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:17:34;37.99;35.48;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:19:43;37.84;35.41;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:20:15;37.99;35.25;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:20:55;37.96;35.55;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:22:45;37.89;34.84;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:25:47;39.11;35.44;55.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:26:19;46.68;35.62;66.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:27:00;38.88;35.27;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:28:07;41.14;34.93;63.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:28:45;38.48;35.26;49.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:29:25;37.47;34.98;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:30:10;37.32;34.80;39.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:30:48;37.40;34.58;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:31:20;37.50;34.80;39.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:31:54;37.50;35.20;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:32:32;37.46;35.04;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:33:39;37.46;35.19;41.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:34:13;37.49;34.98;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:34:46;37.47;34.91;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:35:40;37.13;34.84;39.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:36:13;37.36;35.08;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:36:47;37.50;35.16;47.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:37:23;37.38;34.88;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:37:55;37.52;35.18;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:38:35;37.37;35.07;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:39:07;37.36;34.97;39.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:39:42;37.43;35.02;41.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:40:17;37.40;34.78;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:40:49;37.45;34.91;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:41:23;37.48;35.06;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:41:57;37.40;35.04;39.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:42:33;37.41;34.98;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:43:09;37.46;35.09;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:43:47;37.32;34.65;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:44:20;37.49;35.10;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:44:52;37.46;34.58;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:45:27;37.37;34.98;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:46:02;37.42;34.59;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:46:33;37.44;34.81;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:47:05;37.48;34.58;40.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:47:41;37.47;34.72;42.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:48:14;37.50;34.66;47.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:48:45;37.39;34.67;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:49:16;37.57;35.22;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:49:50;37.75;35.06;40.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:50:23;37.90;35.62;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:50:56;37.91;35.39;42.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:51:27;37.98;35.58;41.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:52:00;37.89;35.36;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:52:32;37.95;35.39;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:53:08;37.89;35.05;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:53:44;37.89;35.72;42.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:54:17;37.95;35.58;39.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:54:48;37.96;35.58;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:55:20;37.99;35.70;41.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:55:55;37.96;35.16;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:56:29;37.99;35.91;41.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:57:06;37.97;35.60;44.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:57:46;37.83;34.89;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:58:17;37.94;35.59;39.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:58:49;38.03;35.37;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:59:20;37.99;34.76;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T01:59:50;38.05;35.18;40.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:00:26;37.89;35.62;40.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:02:24;37.91;35.06;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:03:03;37.87;35.44;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:03:35;37.99;35.64;40.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:04:23;38.00;35.82;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:05:08;37.90;35.51;40.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:05:45;37.87;34.95;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:06:43;37.83;35.39;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:08:47;37.76;35.29;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:09:24;37.95;35.72;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:10:08;37.90;35.42;40.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:10:42;38.00;35.43;40.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:11:20;37.99;35.25;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:11:51;38.12;35.50;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:12:30;38.00;35.41;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:13:23;37.92;35.68;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:14:18;37.74;35.45;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:15:05;38.01;35.29;46.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:15:42;37.13;34.30;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:16:20;37.09;34.54;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:17:18;36.96;34.51;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:17:51;36.97;33.92;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:18:30;37.11;34.68;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:19:05;37.29;35.06;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:20:25;37.34;34.39;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:21:15;37.18;34.55;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:21:50;37.38;35.11;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:22:31;37.40;35.04;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:23:05;37.41;34.79;40.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:24:43;37.04;34.63;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:25:28;37.30;34.43;40.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:26:03;37.27;34.97;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:26:40;37.32;34.82;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:27:23;37.22;34.27;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:28:06;37.29;34.82;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:29:04;37.01;34.54;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:30:03;37.04;34.52;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:30:36;37.28;34.32;39.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:31:11;37.32;34.71;39.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:31:48;37.37;34.96;39.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:32:25;37.20;34.13;41.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:33:02;37.24;34.81;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:33:36;37.28;34.67;39.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:34:17;37.20;34.24;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:35:01;37.25;34.66;39.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:35:34;37.38;34.81;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:36:05;37.47;34.91;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:36:40;37.43;34.83;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:37:18;37.31;34.70;41.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:38:09;37.06;34.68;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:38:43;37.34;34.70;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:39:32;37.20;34.40;39.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:40:14;37.27;34.57;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:41:12;37.01;33.80;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:41:57;37.35;34.92;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:43:51;37.31;34.54;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:44:46;37.07;34.96;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:45:21;37.78;34.90;44.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:46:05;37.80;35.09;40.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:47:12;37.72;35.33;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:48:07;37.79;35.55;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:48:42;37.87;35.25;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:49:50;37.72;35.41;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:50:25;37.80;35.37;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:51:08;37.91;35.06;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:51:48;37.96;35.54;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:52:32;37.85;35.62;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:53:26;37.79;35.08;40.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:54:14;37.85;35.25;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:54:46;38.04;34.90;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:55:40;37.85;35.63;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:56:23;37.93;35.39;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:57:08;37.96;35.74;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:57:41;38.07;35.75;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:58:49;37.82;35.48;41.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T02:59:55;37.81;34.91;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:00:27;37.93;35.56;40.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:03:17;37.04;34.56;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:04:25;36.99;34.59;39.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:05:49;37.13;34.75;39.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:06:26;37.23;34.46;39.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:07:15;37.15;34.70;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:08:54;37.16;34.62;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:10:12;37.59;34.94;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:10:47;37.56;35.03;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:11:44;37.35;34.86;43.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:12:31;37.40;35.22;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:13:09;37.40;34.78;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:13:44;37.51;35.58;42.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:14:20;37.40;34.98;40.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:15:01;37.40;34.88;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:15:34;37.55;35.29;40.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-03T03:16:09;37.53;35.23;40.05;;
