sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:02:13;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:04:42;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:07:10;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:09:39;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:12:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:14:36;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:17:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:19:34;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:22:02;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:24:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:27:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:29:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:31:58;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:34:26;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:36:54;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:39:23;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:41:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:44:20;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:46:49;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:49:18;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:51:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:54:25;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:56:55;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T00:59:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:02:03;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:04:32;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:07:01;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:09:30;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:11:58;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:14:26;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:16:57;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:19:29;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:22:00;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:24:32;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:27:01;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:29:29;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:31:58;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:34:27;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:36:55;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:39:24;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:41:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:44:20;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:46:50;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:49:19;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:51:48;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:54:20;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:56:48;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T01:59:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:01:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:04:15;9;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:06:45;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:09:14;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:11:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:14:12;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:16:41;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:19:10;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:21:39;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:24:08;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:26:37;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:29:05;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:31:35;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:34:04;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:36:32;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:39:00;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:41:29;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:43:58;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:46:27;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:48:57;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:51:26;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:53:55;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:56:23;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T02:58:51;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:01:21;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:03:50;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:06:19;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:08:48;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:11:18;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:13:47;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:16:17;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:18:46;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:21:16;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:23:45;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:26:15;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:28:47;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:31:17;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:33:48;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:36:18;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:38:52;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:41:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:43:51;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:46:20;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:48:48;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:51:16;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:53:46;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:56:15;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T03:58:46;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:01:17;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:03:49;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:06:20;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:08:50;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:11:20;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:13:49;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:16:20;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:18:51;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:21:20;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:23:49;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:26:19;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:28:49;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:31:19;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:33:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:36:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:38:48;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:41:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:43:47;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:46:17;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:48:47;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:51:16;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:53:46;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:56:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T04:58:48;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:01:18;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:03:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:06:20;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:08:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:11:20;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:13:50;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:16:20;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:18:51;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:21:21;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:23:50;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:26:19;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:28:48;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:31:18;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:33:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:36:17;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:38:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:41:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:43:48;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:46:18;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:48:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:51:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:53:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:56:21;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T05:58:50;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:01:21;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:03:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:06:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:08:48;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:11:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:13:45;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:16:15;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:18:45;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:21:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:23:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:26:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:28:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:31:12;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:33:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:36:13;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:38:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:41:16;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:43:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:46:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:48:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:51:15;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:53:44;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:56:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T06:58:41;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:01:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:03:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:06:13;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:08:42;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:11:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:13:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:16:14;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:18:44;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:21:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:23:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:26:10;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:28:39;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:31:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:33:38;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:36:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:38:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:41:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:43:36;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:46:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:48:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:51:03;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:53:32;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:56:02;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T07:58:30;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:00:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:03:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:05:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:08:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:10:53;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:13:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:15:51;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:18:20;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:20:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:23:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:25:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:28:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:30:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:33:11;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:35:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:38:08;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:40:38;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:43:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:45:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:48:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:51:04;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:53:38;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:56:11;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T08:58:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:01:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:04:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:06:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:09:46;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:12:28;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:15:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:17:46;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:20:19;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:22:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:25:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:27:54;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:30:23;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:32:52;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:35:22;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:37:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:40:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:42:55;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:45:27;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:48:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:51:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:53:42;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:56:29;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T09:58:58;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:01:28;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:03:58;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:06:37;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:09:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:11:58;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:14:30;37;37;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:17:08;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:19:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:22:36;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:25:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:27:57;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:30:33;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:33:28;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:36:07;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:38:41;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:41:17;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:44:09;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:46:58;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:49:31;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:52:18;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:55:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T10:57:41;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:00:14;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:02:46;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:05:19;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:07:53;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:10:28;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:13:03;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:15:39;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:18:16;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:20:52;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:23:28;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:26:06;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:28:45;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:31:20;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:33:57;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:36:30;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:39:07;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:41:51;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:44:38;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:47:30;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:50:15;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:52:58;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:55:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T11:58:09;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:01:04;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:03:48;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:06:23;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:09:05;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:11:37;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:14:07;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:16:42;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:19:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:22:39;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:25:42;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:28:15;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:31:55;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:35:06;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:37:52;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:40:25;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:42:59;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:45:32;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:48:09;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:50:50;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:53:25;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:56:00;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T12:58:32;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:01:22;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:04:15;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:07:04;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:10:12;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:13:10;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:16:01;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:18:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:21:41;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:24:35;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:27:24;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:30:10;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:32:43;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:35:23;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:37:54;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:40:25;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:42:55;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:45:25;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:47:56;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:50:27;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:52:59;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:55:29;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T13:58:00;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:00:31;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:03:03;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:05:33;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:08:04;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:10:38;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:13:08;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:15:38;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:18:09;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:20:52;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:23:24;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:25:55;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:28:26;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:30:58;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:33:36;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:36:08;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:38:56;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:41:41;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:44:15;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:46:50;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:49:21;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:51:53;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:54:40;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:57:19;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T14:59:50;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:02:21;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:04:57;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:07:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:09:56;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:12:26;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-09-02T15:14:57;16;13;
