sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-09-02T00:00:13;36.66;35.20;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:00:48;36.68;35.35;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:01:25;37.01;35.06;38.98;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:01:57;36.70;34.90;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:02:28;36.73;35.34;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:03:00;36.66;34.73;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:03:34;36.76;35.31;38.24;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:04:08;36.76;35.10;38.00;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:04:41;36.68;35.19;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:05:11;36.66;35.15;37.68;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:05:43;36.76;35.25;37.89;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:06:15;36.75;35.32;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:06:49;36.73;35.27;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:07:21;36.69;35.04;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:07:53;36.62;35.23;37.66;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:08:25;36.73;35.32;38.08;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:08:58;37.50;35.91;41.44;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:09:29;38.34;35.27;41.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:10:01;36.63;35.00;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:10:36;36.62;35.28;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:11:12;36.86;35.20;38.32;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:11:46;36.80;34.99;38.35;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:12:18;36.66;35.18;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:12:49;36.70;35.44;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:13:20;36.80;35.44;38.21;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:13:52;36.71;35.17;38.49;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:14:28;36.72;35.31;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:14:59;36.70;35.35;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:15:31;36.71;35.29;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:16:04;36.83;35.23;38.25;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:16:39;36.67;34.99;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:17:12;36.70;35.11;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:17:43;36.65;34.93;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:18:16;36.60;35.18;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:18:49;36.99;35.18;38.54;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:19:24;36.73;35.44;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:19:55;36.65;34.90;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:20:27;36.73;35.27;38.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:20:59;36.64;35.11;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:21:32;36.65;35.21;37.88;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:22:04;36.63;34.83;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:22:36;36.91;35.31;38.29;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:23:08;36.71;35.36;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:23:42;36.66;35.17;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:24:13;36.73;35.07;38.04;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:24:46;36.68;35.26;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:25:17;36.72;35.38;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:25:48;36.72;35.30;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:26:20;36.69;34.97;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:26:52;36.76;35.16;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:27:23;36.66;35.19;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:27:54;36.68;35.27;38.20;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:28:26;36.57;34.97;38.20;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:28:57;36.68;35.04;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:29:29;36.93;35.24;38.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:30:02;36.65;35.16;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:30:34;36.60;34.99;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:31:05;38.33;35.23;62.32;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:31:39;36.60;34.76;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:32:12;36.65;35.20;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:32:43;36.69;35.14;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:33:15;36.68;35.26;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:33:46;36.73;35.14;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:34:18;36.66;35.24;37.95;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:34:50;36.63;34.99;37.60;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:35:21;36.60;34.87;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:35:51;36.58;34.99;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:36:23;37.03;35.42;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:36:54;36.63;34.37;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:37:25;36.62;35.28;37.62;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:37:57;36.63;35.09;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:38:31;37.07;35.20;38.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:39:05;36.62;35.06;37.63;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:39:36;36.68;35.26;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:40:10;36.67;35.17;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:40:45;36.93;35.30;38.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:41:21;36.69;35.42;37.57;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:41:53;36.61;34.88;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:42:25;36.65;35.08;37.62;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:42:56;36.75;35.40;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:43:43;36.73;35.05;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:44:18;36.74;35.24;38.01;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:44:49;36.85;35.45;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:45:22;36.73;35.00;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:45:54;36.92;35.35;38.27;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:46:29;36.68;34.82;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:47:02;36.68;35.29;37.96;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:47:35;36.69;35.29;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:48:06;36.64;35.11;37.73;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:48:43;36.72;35.22;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:49:23;36.76;35.33;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:49:57;36.70;35.28;38.15;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:50:34;36.88;34.99;38.36;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:51:08;36.70;35.23;38.57;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:51:48;36.67;35.11;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:52:27;36.74;35.16;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:53:07;36.71;34.94;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:53:42;36.72;35.01;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:54:16;36.70;35.27;39.97;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:54:55;36.66;35.25;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:55:30;36.59;35.21;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:56:02;36.64;35.18;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:56:37;37.10;35.50;38.82;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:57:16;36.66;35.27;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:57:56;36.61;34.85;37.64;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:58:33;36.87;35.34;38.22;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:59:07;36.69;34.96;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T00:59:51;36.68;35.23;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:00:27;36.71;35.19;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:00:59;36.71;35.17;37.87;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:01:30;36.59;35.08;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:02:03;36.59;34.77;37.56;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:02:38;36.75;35.20;38.46;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:03:14;36.79;35.18;38.60;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:03:46;36.61;35.11;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:04:17;36.78;35.23;38.06;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:04:48;36.69;35.25;39.31;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:05:23;36.70;34.76;38.33;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:05:58;38.11;35.13;62.43;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:06:29;36.77;35.04;37.85;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:07:02;36.74;35.17;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:07:37;36.66;35.29;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:08:10;37.03;35.59;38.53;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:08:48;36.68;35.01;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:09:23;36.68;34.95;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:09:56;36.69;35.36;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:10:31;36.75;35.22;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:11:05;36.94;35.07;38.57;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:11:41;36.76;34.76;38.31;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:12:12;36.72;35.65;38.13;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:12:45;36.70;35.02;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:13:24;36.71;34.89;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:13:55;36.78;34.84;38.16;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:14:27;36.81;35.25;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:14:58;36.73;34.55;37.68;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:15:30;36.75;35.32;38.52;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:16:12;36.70;35.20;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:16:50;36.78;35.15;37.98;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:17:24;36.97;35.51;40.37;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:17:56;36.80;35.45;38.10;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:18:30;36.77;35.19;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:19:10;36.76;35.03;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:19:50;36.72;35.18;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:20:25;36.70;35.15;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:20:56;36.98;35.50;38.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:21:27;36.93;35.46;38.47;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:22:06;36.77;35.02;41.28;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:22:44;36.75;35.21;38.45;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:23:16;37.17;35.27;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:23:50;36.66;35.16;37.62;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:24:28;36.71;35.53;37.68;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:25:06;36.99;35.27;38.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:25:37;36.62;35.03;37.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:26:08;36.71;35.21;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:26:41;36.77;35.25;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:27:17;36.79;35.33;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:27:50;36.88;35.60;38.36;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:28:22;36.62;34.77;37.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:28:52;36.60;35.00;37.63;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:29:27;37.00;35.34;40.47;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:30:00;36.78;35.25;39.10;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:30:35;37.14;35.49;40.57;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:31:06;36.75;35.39;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:31:39;36.74;35.44;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:32:10;36.77;35.26;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:32:41;36.63;35.20;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:33:13;36.85;35.44;38.16;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:33:44;36.80;35.40;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:34:15;36.75;35.28;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:34:47;36.78;35.31;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:35:18;36.75;35.38;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:35:50;36.82;35.43;38.09;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:36:22;36.81;35.35;38.04;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:36:53;36.85;34.97;38.24;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:37:25;36.73;35.55;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:37:58;36.67;35.14;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:38:31;36.70;35.31;37.64;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:39:02;36.87;35.20;38.25;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:39:34;36.81;35.23;38.15;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:40:07;36.64;35.21;37.56;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:40:39;36.96;35.40;38.64;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:41:12;36.66;35.01;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:41:43;36.74;35.37;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:42:15;36.77;35.17;44.23;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:42:53;36.63;35.31;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:43:27;37.05;35.11;38.97;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:43:59;36.87;34.95;38.36;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:44:32;36.68;35.56;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:45:05;36.75;35.57;38.07;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:45:40;36.71;35.49;39.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:46:11;36.76;35.48;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:46:44;36.76;35.35;37.82;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:47:19;36.61;34.91;37.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:47:51;36.71;35.16;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:48:23;36.68;35.24;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:48:54;36.92;35.53;38.35;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:49:25;36.80;34.77;38.14;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:49:57;36.76;35.56;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:50:28;36.72;34.91;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:51:03;36.76;35.24;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:51:35;36.87;35.64;38.17;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:52:07;36.70;35.12;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:52:39;37.01;35.12;38.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:53:11;36.76;35.41;38.21;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:53:43;36.75;35.34;37.81;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:54:15;36.74;35.47;37.97;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:54:46;36.66;35.28;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:55:17;36.82;35.14;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:55:48;37.00;35.54;38.42;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:56:19;37.12;35.35;38.88;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:56:51;36.86;34.98;38.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:57:22;36.65;34.66;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:57:54;36.84;34.90;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:58:25;36.74;35.41;38.38;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:58:56;36.69;35.15;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-02T01:59:28;36.82;35.14;38.26;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:00:01;36.92;35.03;38.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:00:34;36.77;35.21;38.06;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:01:06;36.93;35.40;38.43;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:01:38;36.82;35.16;38.06;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:02:09;36.75;34.64;37.90;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:02:40;36.78;34.91;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:03:12;36.89;35.10;38.31;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:03:43;36.85;35.50;38.08;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:04:15;36.77;35.31;38.00;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:04:48;36.76;35.26;37.87;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:05:19;36.82;35.50;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:05:50;36.70;35.33;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:06:22;36.72;34.81;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:06:53;36.84;35.39;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:07:24;36.76;35.14;37.74;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:07:57;36.71;35.50;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:08:28;36.63;35.33;38.63;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:08:59;36.68;35.31;37.85;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:09:32;36.77;35.73;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:10:04;38.43;35.03;44.99;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:10:40;36.71;35.30;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:11:19;36.80;35.45;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:11:50;36.75;34.83;37.77;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:12:21;36.78;35.37;38.05;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:12:52;37.03;35.55;38.46;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:13:23;36.78;35.57;37.72;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:13:54;36.69;35.03;37.62;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:14:26;36.65;35.34;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:14:57;37.04;34.69;38.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:15:28;36.68;35.25;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:16:01;36.72;35.54;37.67;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:16:31;36.74;35.36;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:17:03;36.87;35.40;39.06;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:17:34;37.28;35.72;38.89;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:18:06;36.63;35.02;37.71;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:18:37;36.79;35.43;41.93;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:19:08;36.98;35.33;38.53;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:19:41;36.76;35.20;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:20:15;36.77;35.34;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:20:46;36.75;35.18;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:21:18;36.70;34.99;37.70;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:21:49;36.78;35.55;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:22:20;36.75;35.08;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:22:52;36.68;35.23;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:23:24;36.72;35.57;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:23:56;36.69;35.58;37.78;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:24:29;37.06;35.65;38.76;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:25:00;36.76;34.77;38.02;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:25:31;36.80;34.98;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:26:03;36.80;35.61;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:26:35;36.78;35.22;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:27:06;36.70;35.28;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:27:37;36.75;35.53;37.92;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:28:09;36.91;35.17;52.10;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:28:41;36.80;35.38;37.94;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:29:12;36.74;35.17;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:29:44;36.75;35.38;37.73;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:30:17;36.81;35.26;37.91;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:30:48;36.80;35.64;37.93;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:31:20;36.81;35.68;37.83;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:31:51;36.96;35.52;38.45;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:32:22;36.75;34.82;41.12;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:32:55;36.68;35.02;37.69;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:33:27;36.69;35.27;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:33:58;36.85;35.53;38.30;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:34:29;36.78;35.42;37.75;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:35:02;36.70;35.32;37.84;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:35:33;37.03;35.04;38.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:36:07;36.74;34.91;38.12;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:36:40;36.75;35.27;37.68;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:37:11;37.07;35.59;38.38;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:37:42;36.77;35.47;37.98;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:38:15;36.71;35.26;37.55;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:38:48;36.73;34.57;37.79;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:39:19;37.01;35.34;38.40;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:39:50;36.73;35.10;37.64;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:40:24;36.72;35.12;37.86;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:40:56;36.67;34.78;37.59;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:41:28;36.96;35.23;38.38;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:41:59;36.78;35.58;37.80;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:42:32;36.78;35.48;37.99;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:43:03;36.77;35.29;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:43:36;36.93;35.53;38.57;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:44:07;36.79;35.06;38.21;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:44:39;36.74;35.31;37.76;;
73746;Laerm;62053;52.002;5.468;2022-09-02T02:45:11;36.83;35.71;37.84;;
