sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68951;SDS011;56000;51.146;17.112;2022-09-02T00:01:55;6.10;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:04:25;6.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:06:55;10.70;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:09:27;5.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:11:57;6.70;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:14:28;4.80;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:16:59;5.50;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:19:30;5.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:22:00;13.40;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:24:31;5.20;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:27:00;5.10;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:29:30;4.90;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:31:59;5.60;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:34:29;4.90;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:39:28;5.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:41:57;3.50;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:46:56;7.00;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:49:26;3.00;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:51:59;5.40;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:54:34;6.70;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:57:09;3.90;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T00:59:49;3.30;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:02:28;4.60;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:04:59;3.60;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:07:33;3.10;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:10:08;4.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:12:41;4.90;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:15:12;7.70;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:17:45;6.20;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:20:22;3.60;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:22:53;3.40;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:25:27;7.50;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:28:00;12.60;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:30:32;6.10;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:33:03;6.20;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:35:32;3.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:38:03;6.90;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:40:33;5.90;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:43:07;7.80;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:45:39;3.50;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:48:12;9.60;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:50:52;6.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:53:23;5.80;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:55:54;6.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T01:58:24;7.20;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:00:54;3.70;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:03:24;5.10;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:05:57;4.50;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:08:27;5.80;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:10:58;10.10;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:13:30;4.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:15:59;6.20;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:18:29;3.70;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:20:58;3.80;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:23:28;4.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:25:58;4.30;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:28:27;6.00;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:30:58;2.70;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:33:28;7.10;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:36:05;5.30;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:38:36;3.50;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:41:06;4.20;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:43:36;5.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:48:36;6.10;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:51:07;7.20;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:53:37;6.80;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:56:07;3.50;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T02:58:38;4.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:01:08;3.50;;;1.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:03:39;3.90;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:06:10;4.90;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:08:40;4.80;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:11:11;4.60;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:13:41;6.20;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:16:11;11.80;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:18:41;6.90;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:21:11;4.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:23:40;6.30;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:26:12;6.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:28:46;7.00;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:31:18;4.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:33:50;7.40;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:36:23;4.80;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:38:56;8.90;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:41:27;6.80;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:43:57;6.20;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:46:28;6.30;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:48:58;3.30;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:51:27;10.00;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:53:58;5.50;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:56:30;7.90;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T03:59:02;8.00;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:04:04;6.90;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:06:34;6.90;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:09:05;5.30;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:11:36;5.10;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:14:09;4.70;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:16:39;4.30;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:19:09;4.30;;;1.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:21:39;6.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:24:10;5.60;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:26:43;6.30;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:29:15;13.80;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:31:47;7.60;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:34:18;4.10;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:36:48;7.70;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:39:18;8.40;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:41:48;16.70;;;3.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:44:18;8.50;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:46:51;8.60;;;3.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:49:21;6.80;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:51:53;7.30;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:54:24;10.90;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:56:56;7.50;;;3.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T04:59:26;6.10;;;3.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:02:02;8.00;;;3.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:04:32;8.70;;;3.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:07:03;10.70;;;3.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:09:37;12.70;;;3.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:12:07;6.40;;;3.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:14:51;8.10;;;3.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:17:22;15.00;;;4.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:19:54;11.00;;;3.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:22:24;10.40;;;3.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:24:57;14.90;;;3.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:27:28;11.50;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:29:57;9.40;;;3.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:32:28;9.40;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:35:07;4.60;;;3.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:37:36;6.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:40:09;6.50;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:42:42;4.40;;;2.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:45:16;9.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:47:47;7.80;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:50:17;4.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:55:19;15.70;;;2.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T05:57:49;9.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:00:19;11.70;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:02:53;8.00;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:05:27;3.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:08:04;7.70;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:10:40;6.60;;;2.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:13:10;8.20;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:15:42;4.60;;;2.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:18:12;4.40;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:20:44;3.50;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:23:14;7.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:25:45;4.70;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:28:15;5.60;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:30:46;5.80;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:33:17;5.30;;;2.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:35:47;4.00;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:38:17;5.00;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:40:49;4.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:43:25;7.10;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:46:07;4.00;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:48:41;5.00;;;2.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:51:16;5.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:53:47;3.70;;;1.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T06:56:17;2.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:01:20;4.60;;;1.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:03:51;3.30;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:06:41;4.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:09:15;3.20;;;1.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:11:46;8.90;;;2.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:14:18;3.60;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:16:52;6.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:19:28;2.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:21:58;3.50;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:24:27;2.30;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:26:57;8.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:29:26;3.30;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:31:57;3.10;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:34:28;3.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:36:58;1.80;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:39:34;3.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:42:05;3.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:44:35;2.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:47:05;4.80;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:49:38;2.50;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:52:27;6.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:54:57;1.70;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:57:26;4.40;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T07:59:56;4.50;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:02:26;2.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:04:55;5.50;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:07:26;1.90;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:09:55;3.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:12:27;1.90;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:14:56;9.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:17:26;3.20;;;1.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:19:55;3.40;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:22:29;2.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:25:09;1.60;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:27:40;3.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:30:11;2.50;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:32:40;2.10;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:35:10;3.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:37:39;1.70;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:40:14;3.70;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:42:47;3.60;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:45:22;3.10;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:48:03;2.30;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:50:51;2.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:53:27;4.00;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:56:00;5.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T08:58:35;2.20;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:01:12;1.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:04:00;0.90;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:06:40;1.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:09:29;1.90;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:12:20;2.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:15:04;2.60;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:17:43;4.40;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:20:18;4.60;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:22:51;3.30;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:25:25;7.60;;;2.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:27:57;3.50;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:30:27;2.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:32:58;3.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:35:47;5.60;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:38:28;1.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:41:15;1.70;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:43:48;1.10;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:48:55;4.90;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:51:25;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:54:12;1.20;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:56:43;2.90;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T09:59:38;5.60;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:02:18;4.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:04:51;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:07:35;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:10:15;1.40;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:12:48;4.20;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:15:26;1.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:18:22;1.70;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:21:04;2.20;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:23:48;1.50;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:26:32;4.10;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:29:40;1.90;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:32:36;1.70;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:35:17;4.30;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:38:03;3.00;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:40:41;2.10;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:43:24;1.40;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:46:00;1.30;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:48:43;2.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:51:23;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:54:06;6.00;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:56:54;4.50;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T10:59:31;4.40;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:02:08;1.10;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:04:45;1.80;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:07:26;0.80;;;0.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:10:03;2.80;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:15:16;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:17:53;2.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:20:32;1.60;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:23:15;2.00;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:25:54;3.60;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:28:35;1.70;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:31:14;0.70;;;0.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:33:52;6.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:36:37;1.30;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:39:10;2.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:42:19;1.50;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:51:47;1.10;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:54:31;1.40;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T11:57:04;6.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:00:10;2.20;;;1.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:03:07;2.30;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:06:10;2.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:09:15;6.70;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:15:37;2.20;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:18:11;1.80;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:21:06;1.50;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:24:07;5.00;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:27:10;3.40;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:29:50;1.90;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:35:52;2.60;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:38:32;2.30;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:41:19;1.00;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:44:09;1.50;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:46:56;4.00;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:49:39;1.30;;;0.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:52:38;2.90;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:55:17;1.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T12:57:50;3.60;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:00:32;1.60;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:03:28;1.30;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:06:13;1.10;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:09:05;2.10;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:12:11;3.10;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:15:19;1.40;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:18:10;3.30;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:21:07;2.10;;;1.10;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:24:20;2.10;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:27:40;7.30;;;1.70;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:30:28;4.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:33:16;7.70;;;6.80;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:35:51;1.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:38:23;1.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:40:53;1.80;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:43:24;3.80;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:45:58;5.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:48:30;1.80;;;1.50;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:51:06;2.20;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:53:41;1.70;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:56:34;1.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T13:59:03;2.90;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:01:34;1.70;;;1.20;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:04:10;2.70;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:06:44;1.10;;;1.00;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:09:21;1.40;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:11:52;0.90;;;0.90;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:14:24;3.10;;;1.30;;
68951;SDS011;56000;51.146;17.112;2022-09-02T14:19:48;1.30;;;1.00;;
