sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6671;SDS011;3372;48.690;12.362;2022-09-02T00:01:48;4.00;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:04:24;4.70;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:06:51;4.90;;;3.47;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:09:19;3.60;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:11:46;4.20;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:14:14;4.43;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:16:44;4.43;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:19:15;7.00;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:21:43;4.13;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:24:08;4.17;;;3.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:26:34;3.67;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:29:00;4.10;;;3.73;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:31:25;4.77;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:33:52;4.17;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:36:18;4.70;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:38:45;4.10;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:41:11;4.10;;;3.57;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:43:38;3.80;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:46:22;4.00;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:51:25;4.40;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:53:55;3.40;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:56:23;3.83;;;3.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T00:58:52;4.30;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:01:19;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:03:46;5.93;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:06:12;5.37;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:08:39;4.10;;;3.43;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:11:08;4.00;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:13:37;4.80;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:16:08;4.20;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:18:41;5.83;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:21:11;4.00;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:23:37;5.00;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:26:03;3.97;;;3.53;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:28:29;6.40;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:30:57;4.40;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:33:23;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:35:49;5.30;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:38:15;3.73;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:40:42;4.10;;;3.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:43:09;5.47;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:45:40;3.60;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:48:08;5.83;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:50:35;3.50;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:53:03;4.20;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:55:29;3.47;;;3.17;;
6671;SDS011;3372;48.690;12.362;2022-09-02T01:57:56;3.20;;;2.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:00:22;4.20;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:02:49;3.73;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:05:15;6.83;;;3.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:07:41;4.93;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:10:10;5.50;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:12:38;4.80;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:15:04;4.80;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:17:36;6.27;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:20:02;4.03;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:22:30;4.50;;;3.67;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:24:55;4.47;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:27:21;5.63;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:29:47;5.53;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:32:13;3.87;;;3.17;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:34:39;4.80;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:37:04;4.13;;;3.73;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:39:30;4.23;;;3.83;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:41:56;4.57;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:44:22;5.53;;;4.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:46:48;4.53;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:49:14;4.93;;;3.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:51:40;5.30;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:54:06;4.57;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:56:32;4.17;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T02:58:58;4.80;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:01:27;4.50;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:03:54;6.70;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:06:20;4.50;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:08:46;4.43;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:11:13;4.20;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:13:39;3.80;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:16:05;5.10;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:18:31;4.67;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:20:57;5.90;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:23:23;4.27;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:25:49;4.97;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:28:14;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:30:41;4.07;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:33:08;4.67;;;3.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:35:37;6.67;;;3.83;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:38:04;4.77;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:40:29;4.00;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:42:55;4.10;;;3.67;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:45:21;4.50;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:47:48;4.93;;;4.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:50:22;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:52:51;4.50;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:55:17;4.20;;;3.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T03:57:43;5.80;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:00:09;5.00;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:02:37;6.17;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:05:03;5.03;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:07:30;3.97;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:09:56;4.57;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:12:22;5.20;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:14:47;6.27;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:17:13;5.00;;;4.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:19:39;4.37;;;3.97;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:22:05;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:24:32;6.50;;;5.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:26:58;6.50;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:29:24;5.90;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:31:50;9.63;;;6.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:34:16;6.67;;;5.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:36:42;6.53;;;4.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:39:08;5.50;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:41:33;13.27;;;5.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:43:59;5.60;;;4.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:46:26;8.47;;;4.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:48:52;6.13;;;5.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:51:19;9.40;;;5.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:53:46;5.17;;;4.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:56:14;4.63;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T04:58:42;4.80;;;3.97;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:01:10;5.10;;;4.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:03:42;4.70;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:06:09;3.80;;;3.47;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:08:36;4.77;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:11:12;5.50;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:13:43;4.83;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:16:16;3.80;;;3.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:18:44;5.37;;;3.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:21:10;3.87;;;3.57;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:23:36;5.10;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:26:02;4.40;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:28:29;5.63;;;3.97;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:31:00;4.40;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:33:31;5.40;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:35:57;4.10;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:38:23;4.33;;;3.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:40:49;3.80;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:43:15;5.40;;;3.67;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:45:41;4.50;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:48:06;3.70;;;2.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:50:52;4.23;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:53:18;5.17;;;3.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:55:43;3.70;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T05:58:09;3.50;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:00:36;4.60;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:03:03;4.60;;;3.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:05:28;3.43;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:07:54;4.30;;;3.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:10:20;3.37;;;3.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:12:46;4.50;;;2.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:15:11;3.27;;;2.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:17:38;3.97;;;2.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:20:03;8.57;;;3.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:22:29;2.57;;;2.37;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:24:55;3.00;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:27:20;4.07;;;2.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:29:46;2.73;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:32:11;5.00;;;2.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:34:37;4.40;;;2.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:37:03;2.37;;;1.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:39:29;4.67;;;2.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:41:54;3.30;;;2.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:44:20;3.70;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:46:47;2.47;;;2.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:49:17;2.70;;;2.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:51:44;2.53;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:54:15;2.33;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:56:42;2.77;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T06:59:09;2.43;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:01:35;4.03;;;2.17;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:04:01;4.47;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:06:46;3.93;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:09:15;3.73;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:11:42;2.40;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:14:13;2.40;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:16:41;1.93;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:19:09;2.10;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:21:36;3.07;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:24:02;3.10;;;1.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:26:28;2.73;;;2.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:28:54;3.13;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:31:20;2.70;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:33:47;2.77;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:36:13;4.10;;;2.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:38:40;2.33;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:41:07;3.70;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:43:34;4.30;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:46:01;2.10;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:48:29;3.50;;;2.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:50:56;2.77;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:53:23;2.93;;;2.17;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:55:49;2.70;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T07:58:15;4.23;;;1.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:00:44;3.10;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:03:10;2.83;;;1.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:05:37;3.20;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:08:04;4.80;;;2.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:10:31;3.77;;;2.53;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:12:57;2.60;;;1.97;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:15:25;2.20;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:17:53;2.80;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:20:19;2.60;;;2.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:22:45;2.50;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:25:11;3.13;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:27:36;2.30;;;2.10;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:30:03;3.90;;;2.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:32:30;3.10;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:34:56;2.67;;;2.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:37:26;2.23;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:39:55;2.80;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:42:22;3.53;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:44:54;4.43;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:47:32;2.50;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:50:03;3.67;;;2.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:52:38;2.60;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:55:25;3.80;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T08:57:57;2.47;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:00:25;2.20;;;1.73;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:03:03;1.83;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:05:56;3.73;;;1.67;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:11:29;1.70;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:22:14;2.53;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:24:48;2.53;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:27:15;4.03;;;2.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:29:43;2.50;;;1.73;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:32:29;2.83;;;1.57;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:35:02;3.60;;;2.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:37:56;2.67;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:40:23;3.40;;;2.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:42:50;3.63;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:45:36;2.47;;;1.77;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:48:17;3.03;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:55:54;3.20;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T09:58:31;2.70;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:01:11;3.27;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:08:57;2.27;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:11:32;2.33;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:14:01;2.50;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:25:04;2.13;;;1.57;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:27:59;2.63;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:33:29;2.10;;;1.47;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:36:08;2.37;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:38:41;2.23;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:49:46;5.20;;;1.97;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:52:33;2.53;;;2.00;;
6671;SDS011;3372;48.690;12.362;2022-09-02T10:57:49;2.17;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:00:25;3.17;;;1.83;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:02:53;1.93;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:05:27;2.43;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:08:05;2.07;;;1.67;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:10:39;2.67;;;1.87;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:13:13;5.43;;;2.03;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:26:50;3.40;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:32:18;4.60;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:35:02;3.63;;;1.53;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:40:01;2.20;;;1.73;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:43:06;3.57;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:54:05;2.40;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:56:37;2.70;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-02T11:59:06;2.40;;;1.43;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:04:33;1.80;;;1.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:18:04;2.53;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:26:08;1.90;;;1.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:28:34;2.70;;;1.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:35:56;2.70;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:38:33;1.73;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:43:31;1.97;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:46:04;1.80;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:48:40;2.77;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:51:12;1.57;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:54:17;2.10;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:56:47;1.60;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T12:59:47;2.77;;;1.43;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:24:02;1.80;;;1.47;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:26:51;2.43;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:29:32;3.30;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:32:14;1.77;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:34:46;1.93;;;1.37;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:39:54;2.13;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:42:28;2.97;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:47:53;4.03;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:50:28;2.33;;;1.43;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:53:02;6.50;;;1.37;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:55:31;2.43;;;1.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T13:57:58;2.27;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:00:31;2.80;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:03:06;1.53;;;1.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:05:34;2.00;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:08:03;2.23;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:10:30;2.23;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:12:58;2.77;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:15:27;2.07;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:18:07;1.30;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:20:37;1.60;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:23:04;2.80;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:25:36;1.50;;;1.17;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:28:09;1.57;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:30:54;1.20;;;0.93;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:43:44;1.70;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:49:16;5.57;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:51:51;2.73;;;1.37;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:54:35;1.93;;;1.13;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:57:18;2.43;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T14:59:52;1.60;;;1.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:02:23;1.80;;;1.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:04:59;2.37;;;1.23;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:07:27;1.93;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:09:53;4.23;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:12:20;1.40;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:14:50;3.10;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:17:16;1.83;;;1.33;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:19:42;1.50;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:22:07;2.77;;;1.43;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:24:33;1.70;;;1.47;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:26:58;1.60;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-02T15:29:24;1.97;;;1.20;;
