sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37984;DHT22;61733;50.882;4.376;2022-09-02T00:00:48;19.90;62.60
37984;DHT22;61733;50.882;4.376;2022-09-02T00:03:15;19.90;62.80
37984;DHT22;61733;50.882;4.376;2022-09-02T00:05:43;19.80;63.10
37984;DHT22;61733;50.882;4.376;2022-09-02T00:08:09;19.80;63.70
37984;DHT22;61733;50.882;4.376;2022-09-02T00:10:37;19.80;63.80
37984;DHT22;61733;50.882;4.376;2022-09-02T00:13:04;19.70;64.00
37984;DHT22;61733;50.882;4.376;2022-09-02T00:15:30;19.70;64.40
37984;DHT22;61733;50.882;4.376;2022-09-02T00:17:57;19.70;64.50
37984;DHT22;61733;50.882;4.376;2022-09-02T00:20:23;19.60;64.60
37984;DHT22;61733;50.882;4.376;2022-09-02T00:22:49;19.60;64.90
37984;DHT22;61733;50.882;4.376;2022-09-02T00:25:15;19.60;65.20
37984;DHT22;61733;50.882;4.376;2022-09-02T00:27:41;19.50;65.50
37984;DHT22;61733;50.882;4.376;2022-09-02T00:30:07;19.50;65.30
37984;DHT22;61733;50.882;4.376;2022-09-02T00:32:33;19.40;65.20
37984;DHT22;61733;50.882;4.376;2022-09-02T00:34:59;19.40;65.60
37984;DHT22;61733;50.882;4.376;2022-09-02T00:37:26;19.30;65.40
37984;DHT22;61733;50.882;4.376;2022-09-02T00:39:52;19.30;65.40
37984;DHT22;61733;50.882;4.376;2022-09-02T00:42:22;19.30;65.60
37984;DHT22;61733;50.882;4.376;2022-09-02T00:44:48;19.20;65.70
37984;DHT22;61733;50.882;4.376;2022-09-02T00:47:14;19.20;66.10
37984;DHT22;61733;50.882;4.376;2022-09-02T00:49:47;19.20;66.50
37984;DHT22;61733;50.882;4.376;2022-09-02T00:52:24;19.10;66.70
37984;DHT22;61733;50.882;4.376;2022-09-02T00:54:54;19.10;66.80
37984;DHT22;61733;50.882;4.376;2022-09-02T00:57:24;19.00;66.70
37984;DHT22;61733;50.882;4.376;2022-09-02T01:00:15;19.00;66.80
37984;DHT22;61733;50.882;4.376;2022-09-02T01:02:45;18.90;67.30
37984;DHT22;61733;50.882;4.376;2022-09-02T01:05:14;18.80;67.30
37984;DHT22;61733;50.882;4.376;2022-09-02T01:07:41;18.80;67.40
37984;DHT22;61733;50.882;4.376;2022-09-02T01:10:21;18.80;67.70
37984;DHT22;61733;50.882;4.376;2022-09-02T01:12:48;18.70;67.90
37984;DHT22;61733;50.882;4.376;2022-09-02T01:15:15;18.70;68.00
37984;DHT22;61733;50.882;4.376;2022-09-02T01:17:48;18.60;68.20
37984;DHT22;61733;50.882;4.376;2022-09-02T01:20:18;18.50;68.50
37984;DHT22;61733;50.882;4.376;2022-09-02T01:22:46;18.50;68.90
37984;DHT22;61733;50.882;4.376;2022-09-02T01:25:15;18.50;69.20
37984;DHT22;61733;50.882;4.376;2022-09-02T01:27:42;18.40;69.40
37984;DHT22;61733;50.882;4.376;2022-09-02T01:30:12;18.40;69.60
37984;DHT22;61733;50.882;4.376;2022-09-02T01:32:38;18.40;69.80
37984;DHT22;61733;50.882;4.376;2022-09-02T01:35:04;18.30;69.80
37984;DHT22;61733;50.882;4.376;2022-09-02T01:37:31;18.30;69.90
37984;DHT22;61733;50.882;4.376;2022-09-02T01:39:57;18.30;70.00
37984;DHT22;61733;50.882;4.376;2022-09-02T01:42:23;18.20;70.00
37984;DHT22;61733;50.882;4.376;2022-09-02T01:44:49;18.20;70.20
37984;DHT22;61733;50.882;4.376;2022-09-02T01:47:19;18.20;70.40
37984;DHT22;61733;50.882;4.376;2022-09-02T01:49:46;18.20;70.60
37984;DHT22;61733;50.882;4.376;2022-09-02T01:52:13;18.10;70.60
37984;DHT22;61733;50.882;4.376;2022-09-02T01:54:39;18.10;70.70
37984;DHT22;61733;50.882;4.376;2022-09-02T01:57:05;18.00;71.60
37984;DHT22;61733;50.882;4.376;2022-09-02T01:59:31;18.00;71.00
37984;DHT22;61733;50.882;4.376;2022-09-02T02:01:57;18.00;71.20
37984;DHT22;61733;50.882;4.376;2022-09-02T02:04:23;17.90;71.40
37984;DHT22;61733;50.882;4.376;2022-09-02T02:06:50;17.90;71.90
37984;DHT22;61733;50.882;4.376;2022-09-02T02:09:17;17.80;72.30
37984;DHT22;61733;50.882;4.376;2022-09-02T02:11:44;17.80;72.30
37984;DHT22;61733;50.882;4.376;2022-09-02T02:14:10;17.80;72.40
37984;DHT22;61733;50.882;4.376;2022-09-02T02:16:37;17.70;72.40
37984;DHT22;61733;50.882;4.376;2022-09-02T02:19:03;17.70;72.50
37984;DHT22;61733;50.882;4.376;2022-09-02T02:21:30;17.70;72.60
37984;DHT22;61733;50.882;4.376;2022-09-02T02:23:57;17.70;72.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:26:26;17.60;72.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:28:52;17.70;72.90
37984;DHT22;61733;50.882;4.376;2022-09-02T02:31:18;17.60;72.90
37984;DHT22;61733;50.882;4.376;2022-09-02T02:33:44;17.60;73.10
37984;DHT22;61733;50.882;4.376;2022-09-02T02:36:10;17.60;73.40
37984;DHT22;61733;50.882;4.376;2022-09-02T02:38:37;17.60;73.80
37984;DHT22;61733;50.882;4.376;2022-09-02T02:41:03;17.50;73.90
37984;DHT22;61733;50.882;4.376;2022-09-02T02:43:31;17.50;74.00
37984;DHT22;61733;50.882;4.376;2022-09-02T02:45:57;17.50;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:48:23;17.50;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:50:49;17.50;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:53:15;17.40;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:55:42;17.40;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T02:58:08;17.40;74.80
37984;DHT22;61733;50.882;4.376;2022-09-02T03:00:35;17.40;75.00
37984;DHT22;61733;50.882;4.376;2022-09-02T03:03:07;17.40;75.00
37984;DHT22;61733;50.882;4.376;2022-09-02T03:05:35;17.30;75.00
37984;DHT22;61733;50.882;4.376;2022-09-02T03:08:03;17.30;75.10
37984;DHT22;61733;50.882;4.376;2022-09-02T03:10:30;17.30;75.30
37984;DHT22;61733;50.882;4.376;2022-09-02T03:12:59;17.30;75.30
37984;DHT22;61733;50.882;4.376;2022-09-02T03:15:25;17.30;75.40
37984;DHT22;61733;50.882;4.376;2022-09-02T03:17:52;17.30;75.60
37984;DHT22;61733;50.882;4.376;2022-09-02T03:20:18;17.30;75.80
37984;DHT22;61733;50.882;4.376;2022-09-02T03:22:46;17.20;75.80
37984;DHT22;61733;50.882;4.376;2022-09-02T03:25:14;17.20;76.10
37984;DHT22;61733;50.882;4.376;2022-09-02T03:27:41;17.20;76.30
37984;DHT22;61733;50.882;4.376;2022-09-02T03:30:12;17.20;75.90
37984;DHT22;61733;50.882;4.376;2022-09-02T03:32:38;17.20;75.90
37984;DHT22;61733;50.882;4.376;2022-09-02T03:35:07;17.20;76.20
37984;DHT22;61733;50.882;4.376;2022-09-02T03:37:34;17.20;75.90
37984;DHT22;61733;50.882;4.376;2022-09-02T03:40:05;17.20;75.70
37984;DHT22;61733;50.882;4.376;2022-09-02T03:42:31;17.20;75.80
37984;DHT22;61733;50.882;4.376;2022-09-02T03:44:57;17.10;75.70
37984;DHT22;61733;50.882;4.376;2022-09-02T03:47:23;17.10;75.70
37984;DHT22;61733;50.882;4.376;2022-09-02T03:49:48;17.10;75.80
37984;DHT22;61733;50.882;4.376;2022-09-02T03:52:15;17.10;75.90
37984;DHT22;61733;50.882;4.376;2022-09-02T03:54:41;17.10;76.00
37984;DHT22;61733;50.882;4.376;2022-09-02T03:57:07;17.10;76.20
37984;DHT22;61733;50.882;4.376;2022-09-02T03:59:34;17.10;76.30
37984;DHT22;61733;50.882;4.376;2022-09-02T04:02:02;17.00;76.20
37984;DHT22;61733;50.882;4.376;2022-09-02T04:04:29;17.00;76.20
37984;DHT22;61733;50.882;4.376;2022-09-02T04:06:55;17.00;76.20
37984;DHT22;61733;50.882;4.376;2022-09-02T04:09:21;17.00;76.30
37984;DHT22;61733;50.882;4.376;2022-09-02T04:11:47;17.00;76.50
37984;DHT22;61733;50.882;4.376;2022-09-02T04:14:13;17.00;76.70
37984;DHT22;61733;50.882;4.376;2022-09-02T04:16:39;16.90;76.50
37984;DHT22;61733;50.882;4.376;2022-09-02T04:19:06;16.90;76.50
37984;DHT22;61733;50.882;4.376;2022-09-02T04:21:36;16.90;76.80
37984;DHT22;61733;50.882;4.376;2022-09-02T04:24:02;16.90;77.10
37984;DHT22;61733;50.882;4.376;2022-09-02T04:26:28;16.80;77.20
37984;DHT22;61733;50.882;4.376;2022-09-02T04:28:55;16.80;77.30
37984;DHT22;61733;50.882;4.376;2022-09-02T04:31:23;16.80;77.60
37984;DHT22;61733;50.882;4.376;2022-09-02T04:33:52;16.80;77.70
37984;DHT22;61733;50.882;4.376;2022-09-02T04:36:19;16.80;77.80
37984;DHT22;61733;50.882;4.376;2022-09-02T04:38:46;16.80;77.90
37984;DHT22;61733;50.882;4.376;2022-09-02T04:41:18;16.90;78.00
37984;DHT22;61733;50.882;4.376;2022-09-02T04:43:49;16.80;77.90
37984;DHT22;61733;50.882;4.376;2022-09-02T04:46:15;16.80;78.10
37984;DHT22;61733;50.882;4.376;2022-09-02T04:48:42;16.80;78.30
37984;DHT22;61733;50.882;4.376;2022-09-02T04:51:12;16.80;78.30
37984;DHT22;61733;50.882;4.376;2022-09-02T04:53:38;16.80;78.50
37984;DHT22;61733;50.882;4.376;2022-09-02T04:56:07;16.80;78.60
37984;DHT22;61733;50.882;4.376;2022-09-02T04:58:34;16.80;78.70
37984;DHT22;61733;50.882;4.376;2022-09-02T05:01:05;16.80;78.90
37984;DHT22;61733;50.882;4.376;2022-09-02T05:03:31;16.80;79.80
37984;DHT22;61733;50.882;4.376;2022-09-02T05:06:01;16.70;79.30
37984;DHT22;61733;50.882;4.376;2022-09-02T05:08:28;16.70;78.70
37984;DHT22;61733;50.882;4.376;2022-09-02T05:10:54;16.70;78.90
37984;DHT22;61733;50.882;4.376;2022-09-02T05:13:19;16.70;79.30
37984;DHT22;61733;50.882;4.376;2022-09-02T05:15:45;16.70;79.40
37984;DHT22;61733;50.882;4.376;2022-09-02T05:18:11;16.70;79.50
37984;DHT22;61733;50.882;4.376;2022-09-02T05:20:38;16.70;79.70
37984;DHT22;61733;50.882;4.376;2022-09-02T05:23:06;16.70;80.00
37984;DHT22;61733;50.882;4.376;2022-09-02T05:25:31;16.70;80.20
37984;DHT22;61733;50.882;4.376;2022-09-02T05:27:57;16.70;80.20
37984;DHT22;61733;50.882;4.376;2022-09-02T05:30:23;16.70;80.30
37984;DHT22;61733;50.882;4.376;2022-09-02T05:32:49;16.70;80.20
37984;DHT22;61733;50.882;4.376;2022-09-02T05:35:15;16.80;80.40
37984;DHT22;61733;50.882;4.376;2022-09-02T05:37:41;16.80;80.60
37984;DHT22;61733;50.882;4.376;2022-09-02T05:40:08;16.70;80.90
37984;DHT22;61733;50.882;4.376;2022-09-02T05:42:34;16.80;81.60
37984;DHT22;61733;50.882;4.376;2022-09-02T05:45:01;16.80;81.80
37984;DHT22;61733;50.882;4.376;2022-09-02T05:47:27;16.80;82.20
37984;DHT22;61733;50.882;4.376;2022-09-02T05:49:53;16.90;82.70
37984;DHT22;61733;50.882;4.376;2022-09-02T05:52:22;16.90;82.50
37984;DHT22;61733;50.882;4.376;2022-09-02T05:54:47;17.00;82.70
37984;DHT22;61733;50.882;4.376;2022-09-02T05:57:15;17.00;82.90
37984;DHT22;61733;50.882;4.376;2022-09-02T05:59:43;17.10;82.90
37984;DHT22;61733;50.882;4.376;2022-09-02T06:02:11;17.10;83.00
37984;DHT22;61733;50.882;4.376;2022-09-02T06:05:03;17.20;83.20
37984;DHT22;61733;50.882;4.376;2022-09-02T06:07:29;17.20;83.40
37984;DHT22;61733;50.882;4.376;2022-09-02T06:09:55;17.20;83.40
37984;DHT22;61733;50.882;4.376;2022-09-02T06:12:21;17.30;83.50
37984;DHT22;61733;50.882;4.376;2022-09-02T06:14:48;17.30;83.30
37984;DHT22;61733;50.882;4.376;2022-09-02T06:17:14;17.40;83.40
37984;DHT22;61733;50.882;4.376;2022-09-02T06:19:40;17.40;83.30
37984;DHT22;61733;50.882;4.376;2022-09-02T06:22:06;17.50;83.60
37984;DHT22;61733;50.882;4.376;2022-09-02T06:24:32;17.50;83.70
37984;DHT22;61733;50.882;4.376;2022-09-02T06:26:58;17.50;83.60
37984;DHT22;61733;50.882;4.376;2022-09-02T06:29:26;17.60;84.20
37984;DHT22;61733;50.882;4.376;2022-09-02T06:31:53;17.70;84.20
37984;DHT22;61733;50.882;4.376;2022-09-02T06:34:21;17.70;84.10
37984;DHT22;61733;50.882;4.376;2022-09-02T06:36:48;17.80;84.20
37984;DHT22;61733;50.882;4.376;2022-09-02T06:39:18;17.80;84.10
37984;DHT22;61733;50.882;4.376;2022-09-02T06:41:45;17.90;84.30
37984;DHT22;61733;50.882;4.376;2022-09-02T06:44:14;17.90;83.90
37984;DHT22;61733;50.882;4.376;2022-09-02T06:46:44;18.00;83.70
37984;DHT22;61733;50.882;4.376;2022-09-02T06:49:13;18.10;83.60
37984;DHT22;61733;50.882;4.376;2022-09-02T06:51:43;18.10;83.40
37984;DHT22;61733;50.882;4.376;2022-09-02T06:54:13;18.20;83.30
37984;DHT22;61733;50.882;4.376;2022-09-02T06:56:40;18.30;82.90
37984;DHT22;61733;50.882;4.376;2022-09-02T06:59:06;18.30;82.90
37984;DHT22;61733;50.882;4.376;2022-09-02T07:01:33;18.40;83.30
37984;DHT22;61733;50.882;4.376;2022-09-02T07:04:00;18.50;83.00
37984;DHT22;61733;50.882;4.376;2022-09-02T07:06:49;18.50;82.80
37984;DHT22;61733;50.882;4.376;2022-09-02T07:09:19;18.60;82.90
37984;DHT22;61733;50.882;4.376;2022-09-02T07:11:48;18.70;82.60
37984;DHT22;61733;50.882;4.376;2022-09-02T07:14:16;18.80;82.50
37984;DHT22;61733;50.882;4.376;2022-09-02T07:16:45;18.90;82.50
37984;DHT22;61733;50.882;4.376;2022-09-02T07:19:13;18.90;82.20
37984;DHT22;61733;50.882;4.376;2022-09-02T07:21:39;19.00;82.10
37984;DHT22;61733;50.882;4.376;2022-09-02T07:24:12;19.10;82.10
37984;DHT22;61733;50.882;4.376;2022-09-02T07:26:39;19.20;81.80
37984;DHT22;61733;50.882;4.376;2022-09-02T07:29:06;19.30;81.30
37984;DHT22;61733;50.882;4.376;2022-09-02T07:31:35;19.40;81.20
37984;DHT22;61733;50.882;4.376;2022-09-02T07:34:01;19.50;81.00
37984;DHT22;61733;50.882;4.376;2022-09-02T07:36:28;19.60;80.70
37984;DHT22;61733;50.882;4.376;2022-09-02T07:38:54;19.70;80.80
37984;DHT22;61733;50.882;4.376;2022-09-02T07:41:23;19.80;80.30
37984;DHT22;61733;50.882;4.376;2022-09-02T07:43:49;19.80;79.30
37984;DHT22;61733;50.882;4.376;2022-09-02T07:46:16;20.00;79.10
37984;DHT22;61733;50.882;4.376;2022-09-02T07:48:42;20.00;79.00
37984;DHT22;61733;50.882;4.376;2022-09-02T07:51:09;20.10;78.90
37984;DHT22;61733;50.882;4.376;2022-09-02T07:53:35;20.20;78.40
37984;DHT22;61733;50.882;4.376;2022-09-02T07:56:02;20.40;78.20
37984;DHT22;61733;50.882;4.376;2022-09-02T07:58:29;20.40;77.80
37984;DHT22;61733;50.882;4.376;2022-09-02T08:00:55;20.50;77.30
37984;DHT22;61733;50.882;4.376;2022-09-02T08:03:24;20.60;77.10
37984;DHT22;61733;50.882;4.376;2022-09-02T08:05:50;20.70;76.90
37984;DHT22;61733;50.882;4.376;2022-09-02T08:08:17;20.80;76.40
37984;DHT22;61733;50.882;4.376;2022-09-02T08:10:48;20.90;77.00
37984;DHT22;61733;50.882;4.376;2022-09-02T08:13:14;21.00;76.50
37984;DHT22;61733;50.882;4.376;2022-09-02T08:15:41;21.10;76.00
37984;DHT22;61733;50.882;4.376;2022-09-02T08:18:07;21.20;75.20
37984;DHT22;61733;50.882;4.376;2022-09-02T08:20:33;21.20;74.50
37984;DHT22;61733;50.882;4.376;2022-09-02T08:23:00;21.30;74.10
37984;DHT22;61733;50.882;4.376;2022-09-02T08:25:27;21.40;74.00
37984;DHT22;61733;50.882;4.376;2022-09-02T08:27:53;21.50;73.70
37984;DHT22;61733;50.882;4.376;2022-09-02T08:30:19;21.50;73.70
37984;DHT22;61733;50.882;4.376;2022-09-02T08:32:45;21.60;74.20
37984;DHT22;61733;50.882;4.376;2022-09-02T08:35:11;21.70;74.70
37984;DHT22;61733;50.882;4.376;2022-09-02T08:37:37;21.80;74.50
37984;DHT22;61733;50.882;4.376;2022-09-02T08:40:06;21.90;73.70
37984;DHT22;61733;50.882;4.376;2022-09-02T08:42:36;22.00;73.50
37984;DHT22;61733;50.882;4.376;2022-09-02T08:48:21;22.20;73.10
37984;DHT22;61733;50.882;4.376;2022-09-02T08:50:49;22.30;72.80
37984;DHT22;61733;50.882;4.376;2022-09-02T08:53:38;22.40;72.60
37984;DHT22;61733;50.882;4.376;2022-09-02T08:56:09;22.50;72.10
37984;DHT22;61733;50.882;4.376;2022-09-02T08:58:42;22.60;72.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:13:09;23.00;71.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:15:58;23.00;71.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:18:38;23.10;70.80
37984;DHT22;61733;50.882;4.376;2022-09-02T09:21:05;23.20;70.60
37984;DHT22;61733;50.882;4.376;2022-09-02T09:23:37;23.30;70.80
37984;DHT22;61733;50.882;4.376;2022-09-02T09:26:16;23.30;71.00
37984;DHT22;61733;50.882;4.376;2022-09-02T09:28:47;23.40;71.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:31:19;23.50;70.90
37984;DHT22;61733;50.882;4.376;2022-09-02T09:34:05;23.60;70.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:39:30;23.70;70.70
37984;DHT22;61733;50.882;4.376;2022-09-02T09:42:13;23.80;69.70
37984;DHT22;61733;50.882;4.376;2022-09-02T09:44:42;23.80;69.00
37984;DHT22;61733;50.882;4.376;2022-09-02T09:47:20;23.90;68.40
37984;DHT22;61733;50.882;4.376;2022-09-02T09:50:15;23.90;68.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:52:41;24.00;68.40
37984;DHT22;61733;50.882;4.376;2022-09-02T09:55:15;24.10;68.20
37984;DHT22;61733;50.882;4.376;2022-09-02T09:57:43;24.20;67.60
37984;DHT22;61733;50.882;4.376;2022-09-02T10:02:48;24.30;67.00
37984;DHT22;61733;50.882;4.376;2022-09-02T10:05:34;24.40;67.20
37984;DHT22;61733;50.882;4.376;2022-09-02T10:08:03;24.40;66.70
37984;DHT22;61733;50.882;4.376;2022-09-02T10:10:31;24.50;66.40
37984;DHT22;61733;50.882;4.376;2022-09-02T10:13:00;24.50;65.80
37984;DHT22;61733;50.882;4.376;2022-09-02T10:15:38;24.60;66.40
37984;DHT22;61733;50.882;4.376;2022-09-02T10:23:51;24.70;64.20
37984;DHT22;61733;50.882;4.376;2022-09-02T10:26:24;24.80;64.10
37984;DHT22;61733;50.882;4.376;2022-09-02T10:37:25;25.00;63.70
37984;DHT22;61733;50.882;4.376;2022-09-02T10:45:43;25.20;62.70
37984;DHT22;61733;50.882;4.376;2022-09-02T10:56:18;25.40;62.50
37984;DHT22;61733;50.882;4.376;2022-09-02T10:59:13;25.50;62.40
37984;DHT22;61733;50.882;4.376;2022-09-02T11:07:03;25.70;62.70
37984;DHT22;61733;50.882;4.376;2022-09-02T11:09:44;25.70;62.10
37984;DHT22;61733;50.882;4.376;2022-09-02T11:22:58;26.10;61.00
37984;DHT22;61733;50.882;4.376;2022-09-02T11:25:31;26.10;61.40
37984;DHT22;61733;50.882;4.376;2022-09-02T11:31:06;26.30;60.00
37984;DHT22;61733;50.882;4.376;2022-09-02T11:33:58;26.40;59.80
37984;DHT22;61733;50.882;4.376;2022-09-02T11:36:26;26.50;58.30
37984;DHT22;61733;50.882;4.376;2022-09-02T11:53:25;26.80;56.70
37984;DHT22;61733;50.882;4.376;2022-09-02T11:56:08;26.90;55.80
37984;DHT22;61733;50.882;4.376;2022-09-02T11:58:42;26.90;55.80
37984;DHT22;61733;50.882;4.376;2022-09-02T12:03:45;27.10;55.60
37984;DHT22;61733;50.882;4.376;2022-09-02T12:06:16;27.10;55.40
37984;DHT22;61733;50.882;4.376;2022-09-02T12:11:39;27.20;55.20
37984;DHT22;61733;50.882;4.376;2022-09-02T12:23:06;27.50;53.90
37984;DHT22;61733;50.882;4.376;2022-09-02T12:25:40;27.60;53.90
37984;DHT22;61733;50.882;4.376;2022-09-02T12:33:41;27.70;51.40
37984;DHT22;61733;50.882;4.376;2022-09-02T12:38:54;27.80;51.70
37984;DHT22;61733;50.882;4.376;2022-09-02T12:41:42;27.90;51.60
37984;DHT22;61733;50.882;4.376;2022-09-02T12:50:03;28.20;51.20
37984;DHT22;61733;50.882;4.376;2022-09-02T12:55:24;28.30;50.50
37984;DHT22;61733;50.882;4.376;2022-09-02T12:58:06;28.40;49.30
37984;DHT22;61733;50.882;4.376;2022-09-02T13:03:47;28.60;49.30
37984;DHT22;61733;50.882;4.376;2022-09-02T13:20:42;28.80;46.70
37984;DHT22;61733;50.882;4.376;2022-09-02T13:29:11;28.80;47.80
37984;DHT22;61733;50.882;4.376;2022-09-02T13:31:58;28.80;46.80
37984;DHT22;61733;50.882;4.376;2022-09-02T13:34:25;28.90;46.90
37984;DHT22;61733;50.882;4.376;2022-09-02T13:36:53;28.90;46.70
37984;DHT22;61733;50.882;4.376;2022-09-02T13:39:27;29.00;46.60
37984;DHT22;61733;50.882;4.376;2022-09-02T13:41:54;29.10;45.80
37984;DHT22;61733;50.882;4.376;2022-09-02T13:44:27;29.10;45.40
37984;DHT22;61733;50.882;4.376;2022-09-02T13:49:35;29.20;44.80
37984;DHT22;61733;50.882;4.376;2022-09-02T13:52:01;29.20;44.40
37984;DHT22;61733;50.882;4.376;2022-09-02T13:54:35;29.30;44.40
37984;DHT22;61733;50.882;4.376;2022-09-02T13:57:10;29.30;44.30
37984;DHT22;61733;50.882;4.376;2022-09-02T13:59:47;29.40;44.40
37984;DHT22;61733;50.882;4.376;2022-09-02T14:02:32;29.50;44.20
37984;DHT22;61733;50.882;4.376;2022-09-02T14:05:05;29.60;43.60
37984;DHT22;61733;50.882;4.376;2022-09-02T14:07:39;29.60;43.10
37984;DHT22;61733;50.882;4.376;2022-09-02T14:10:08;29.70;42.50
37984;DHT22;61733;50.882;4.376;2022-09-02T14:12:36;29.70;41.80
37984;DHT22;61733;50.882;4.376;2022-09-02T14:15:05;29.80;41.80
37984;DHT22;61733;50.882;4.376;2022-09-02T14:17:31;29.80;41.60
37984;DHT22;61733;50.882;4.376;2022-09-02T14:20:19;29.90;40.90
37984;DHT22;61733;50.882;4.376;2022-09-02T14:22:55;29.80;40.90
37984;DHT22;61733;50.882;4.376;2022-09-02T14:25:23;29.80;41.40
37984;DHT22;61733;50.882;4.376;2022-09-02T14:27:54;29.80;41.40
37984;DHT22;61733;50.882;4.376;2022-09-02T14:30:31;29.80;41.20
37984;DHT22;61733;50.882;4.376;2022-09-02T14:38:23;30.00;41.70
37984;DHT22;61733;50.882;4.376;2022-09-02T14:40:58;30.00;41.50
37984;DHT22;61733;50.882;4.376;2022-09-02T14:43:24;30.00;42.00
37984;DHT22;61733;50.882;4.376;2022-09-02T14:45:50;30.10;42.20
37984;DHT22;61733;50.882;4.376;2022-09-02T14:50:45;30.20;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T14:53:11;30.20;40.60
37984;DHT22;61733;50.882;4.376;2022-09-02T14:55:52;30.10;40.20
37984;DHT22;61733;50.882;4.376;2022-09-02T14:58:20;30.10;40.30
37984;DHT22;61733;50.882;4.376;2022-09-02T15:00:51;30.10;40.60
37984;DHT22;61733;50.882;4.376;2022-09-02T15:03:18;30.00;40.70
37984;DHT22;61733;50.882;4.376;2022-09-02T15:05:44;30.00;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T15:08:11;30.10;40.90
37984;DHT22;61733;50.882;4.376;2022-09-02T15:10:38;30.00;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T15:13:26;30.00;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T15:15:53;30.10;40.70
37984;DHT22;61733;50.882;4.376;2022-09-02T15:18:21;30.10;40.40
37984;DHT22;61733;50.882;4.376;2022-09-02T15:20:50;30.10;40.40
37984;DHT22;61733;50.882;4.376;2022-09-02T15:23:16;30.10;40.40
37984;DHT22;61733;50.882;4.376;2022-09-02T15:25:42;30.10;40.20
37984;DHT22;61733;50.882;4.376;2022-09-02T15:28:08;30.10;39.70
37984;DHT22;61733;50.882;4.376;2022-09-02T15:30:36;30.10;40.10
37984;DHT22;61733;50.882;4.376;2022-09-02T15:33:03;30.10;41.50
37984;DHT22;61733;50.882;4.376;2022-09-02T15:35:31;30.10;41.20
37984;DHT22;61733;50.882;4.376;2022-09-02T15:37:58;30.10;40.80
37984;DHT22;61733;50.882;4.376;2022-09-02T15:40:26;30.10;40.40
37984;DHT22;61733;50.882;4.376;2022-09-02T15:42:53;30.20;40.10
37984;DHT22;61733;50.882;4.376;2022-09-02T15:45:21;30.20;40.10
37984;DHT22;61733;50.882;4.376;2022-09-02T15:47:47;30.10;40.10
37984;DHT22;61733;50.882;4.376;2022-09-02T15:50:12;30.10;40.20
37984;DHT22;61733;50.882;4.376;2022-09-02T15:52:39;30.10;40.20
37984;DHT22;61733;50.882;4.376;2022-09-02T15:55:05;30.10;39.60
37984;DHT22;61733;50.882;4.376;2022-09-02T15:57:31;30.10;39.60
37984;DHT22;61733;50.882;4.376;2022-09-02T15:59:57;30.10;39.70
37984;DHT22;61733;50.882;4.376;2022-09-02T16:02:23;30.00;39.50
37984;DHT22;61733;50.882;4.376;2022-09-02T16:04:49;30.10;39.40
37984;DHT22;61733;50.882;4.376;2022-09-02T16:07:14;30.00;39.40
37984;DHT22;61733;50.882;4.376;2022-09-02T16:09:40;30.00;39.10
37984;DHT22;61733;50.882;4.376;2022-09-02T16:12:06;30.00;39.10
37984;DHT22;61733;50.882;4.376;2022-09-02T16:14:32;30.00;39.50
37984;DHT22;61733;50.882;4.376;2022-09-02T16:16:58;29.90;39.90
37984;DHT22;61733;50.882;4.376;2022-09-02T16:19:25;29.90;41.10
37984;DHT22;61733;50.882;4.376;2022-09-02T16:21:53;29.90;41.30
37984;DHT22;61733;50.882;4.376;2022-09-02T16:24:19;29.80;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T16:26:46;29.80;41.00
37984;DHT22;61733;50.882;4.376;2022-09-02T16:29:14;29.70;40.60
37984;DHT22;61733;50.882;4.376;2022-09-02T16:31:43;29.70;40.70
37984;DHT22;61733;50.882;4.376;2022-09-02T16:34:11;29.60;40.30
37984;DHT22;61733;50.882;4.376;2022-09-02T16:36:48;29.60;40.00
37984;DHT22;61733;50.882;4.376;2022-09-02T16:39:18;29.60;40.80
37984;DHT22;61733;50.882;4.376;2022-09-02T16:41:49;29.50;40.50
37984;DHT22;61733;50.882;4.376;2022-09-02T16:44:23;29.50;40.80
37984;DHT22;61733;50.882;4.376;2022-09-02T16:46:51;29.50;40.90
37984;DHT22;61733;50.882;4.376;2022-09-02T16:49:18;29.40;40.80
37984;DHT22;61733;50.882;4.376;2022-09-02T16:51:45;29.40;40.90
37984;DHT22;61733;50.882;4.376;2022-09-02T16:54:12;29.30;41.50
