sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-09-02T00:00:52;96822.16;;;15.49
71640;BMP280;60912;48.968;10.124;2022-09-02T00:03:18;96814.28;;;15.55
71640;BMP280;60912;48.968;10.124;2022-09-02T00:05:45;96814.00;;;15.51
71640;BMP280;60912;48.968;10.124;2022-09-02T00:08:11;96819.84;;;15.55
71640;BMP280;60912;48.968;10.124;2022-09-02T00:10:41;96813.88;;;15.59
71640;BMP280;60912;48.968;10.124;2022-09-02T00:13:09;96815.84;;;15.32
71640;BMP280;60912;48.968;10.124;2022-09-02T00:15:35;96813.06;;;15.14
71640;BMP280;60912;48.968;10.124;2022-09-02T00:18:01;96809.13;;;14.83
71640;BMP280;60912;48.968;10.124;2022-09-02T00:20:28;96814.47;;;14.56
71640;BMP280;60912;48.968;10.124;2022-09-02T00:22:54;96809.09;;;14.34
71640;BMP280;60912;48.968;10.124;2022-09-02T00:25:20;96803.66;;;14.18
71640;BMP280;60912;48.968;10.124;2022-09-02T00:27:45;96802.63;;;14.06
71640;BMP280;60912;48.968;10.124;2022-09-02T00:30:11;96799.28;;;14.08
71640;BMP280;60912;48.968;10.124;2022-09-02T00:32:37;96797.38;;;14.18
71640;BMP280;60912;48.968;10.124;2022-09-02T00:35:03;96794.25;;;14.14
71640;BMP280;60912;48.968;10.124;2022-09-02T00:37:30;96797.53;;;14.20
71640;BMP280;60912;48.968;10.124;2022-09-02T00:39:55;96794.44;;;14.16
71640;BMP280;60912;48.968;10.124;2022-09-02T00:42:23;96790.00;;;14.13
71640;BMP280;60912;48.968;10.124;2022-09-02T00:44:49;96800.75;;;14.09
71640;BMP280;60912;48.968;10.124;2022-09-02T00:47:14;96794.09;;;14.12
71640;BMP280;60912;48.968;10.124;2022-09-02T00:49:42;96792.19;;;14.22
71640;BMP280;60912;48.968;10.124;2022-09-02T00:52:23;96790.34;;;14.24
71640;BMP280;60912;48.968;10.124;2022-09-02T00:54:54;96789.06;;;14.18
71640;BMP280;60912;48.968;10.124;2022-09-02T00:57:24;96782.19;;;14.19
71640;BMP280;60912;48.968;10.124;2022-09-02T01:02:31;96786.25;;;14.25
71640;BMP280;60912;48.968;10.124;2022-09-02T01:05:00;96779.97;;;14.25
71640;BMP280;60912;48.968;10.124;2022-09-02T01:07:31;96781.53;;;14.11
71640;BMP280;60912;48.968;10.124;2022-09-02T01:09:58;96780.09;;;14.02
71640;BMP280;60912;48.968;10.124;2022-09-02T01:12:24;96781.84;;;13.90
71640;BMP280;60912;48.968;10.124;2022-09-02T01:14:51;96784.44;;;13.88
71640;BMP280;60912;48.968;10.124;2022-09-02T01:17:16;96785.97;;;13.74
71640;BMP280;60912;48.968;10.124;2022-09-02T01:19:48;96777.72;;;13.59
71640;BMP280;60912;48.968;10.124;2022-09-02T01:22:28;96779.81;;;13.43
71640;BMP280;60912;48.968;10.124;2022-09-02T01:24:56;96775.03;;;13.36
71640;BMP280;60912;48.968;10.124;2022-09-02T01:27:24;96777.41;;;13.32
71640;BMP280;60912;48.968;10.124;2022-09-02T01:29:52;96783.00;;;13.17
71640;BMP280;60912;48.968;10.124;2022-09-02T01:32:18;96782.63;;;13.13
71640;BMP280;60912;48.968;10.124;2022-09-02T01:34:43;96769.31;;;13.19
71640;BMP280;60912;48.968;10.124;2022-09-02T01:37:09;96781.34;;;13.21
71640;BMP280;60912;48.968;10.124;2022-09-02T01:39:34;96768.03;;;13.27
71640;BMP280;60912;48.968;10.124;2022-09-02T01:42:00;96768.22;;;13.29
71640;BMP280;60912;48.968;10.124;2022-09-02T01:44:26;96777.47;;;13.17
71640;BMP280;60912;48.968;10.124;2022-09-02T01:46:52;96772.69;;;13.10
71640;BMP280;60912;48.968;10.124;2022-09-02T01:49:18;96775.06;;;13.06
71640;BMP280;60912;48.968;10.124;2022-09-02T01:51:44;96769.72;;;13.08
71640;BMP280;60912;48.968;10.124;2022-09-02T01:54:09;96776.03;;;13.01
71640;BMP280;60912;48.968;10.124;2022-09-02T01:56:35;96771.59;;;12.98
71640;BMP280;60912;48.968;10.124;2022-09-02T01:59:01;96767.16;;;12.95
71640;BMP280;60912;48.968;10.124;2022-09-02T02:01:27;96769.94;;;12.95
71640;BMP280;60912;48.968;10.124;2022-09-02T02:03:52;96765.69;;;12.94
71640;BMP280;60912;48.968;10.124;2022-09-02T02:06:18;96770.50;;;12.85
71640;BMP280;60912;48.968;10.124;2022-09-02T02:08:45;96770.69;;;12.87
71640;BMP280;60912;48.968;10.124;2022-09-02T02:11:11;96764.41;;;12.87
71640;BMP280;60912;48.968;10.124;2022-09-02T02:13:37;96769.75;;;12.93
71640;BMP280;60912;48.968;10.124;2022-09-02T02:16:04;96776.03;;;13.01
71640;BMP280;60912;48.968;10.124;2022-09-02T02:18:29;96768.47;;;13.01
71640;BMP280;60912;48.968;10.124;2022-09-02T02:20:55;96766.44;;;13.02
71640;BMP280;60912;48.968;10.124;2022-09-02T02:23:20;96765.31;;;13.05
71640;BMP280;60912;48.968;10.124;2022-09-02T02:25:48;96769.41;;;12.88
71640;BMP280;60912;48.968;10.124;2022-09-02T02:28:14;96769.38;;;12.81
71640;BMP280;60912;48.968;10.124;2022-09-02T02:30:39;96774.19;;;12.80
71640;BMP280;60912;48.968;10.124;2022-09-02T02:33:04;96769.59;;;12.83
71640;BMP280;60912;48.968;10.124;2022-09-02T02:35:30;96778.81;;;12.78
71640;BMP280;60912;48.968;10.124;2022-09-02T02:37:56;96779.91;;;12.75
71640;BMP280;60912;48.968;10.124;2022-09-02T02:40:23;96775.69;;;12.89
71640;BMP280;60912;48.968;10.124;2022-09-02T02:42:50;96774.19;;;12.96
71640;BMP280;60912;48.968;10.124;2022-09-02T02:45:18;96771.59;;;12.98
71640;BMP280;60912;48.968;10.124;2022-09-02T02:47:43;96777.34;;;12.84
71640;BMP280;60912;48.968;10.124;2022-09-02T02:50:12;96781.94;;;12.74
71640;BMP280;60912;48.968;10.124;2022-09-02T02:52:39;96781.38;;;12.68
71640;BMP280;60912;48.968;10.124;2022-09-02T02:55:06;96774.19;;;12.80
71640;BMP280;60912;48.968;10.124;2022-09-02T02:57:33;96765.69;;;12.94
71640;BMP280;60912;48.968;10.124;2022-09-02T03:00:07;96762.72;;;12.99
71640;BMP280;60912;48.968;10.124;2022-09-02T03:02:33;96759.59;;;13.03
71640;BMP280;60912;48.968;10.124;2022-09-02T03:04:59;96751.09;;;13.08
71640;BMP280;60912;48.968;10.124;2022-09-02T03:07:26;96752.97;;;12.91
71640;BMP280;60912;48.968;10.124;2022-09-02T03:09:52;96754.81;;;12.96
71640;BMP280;60912;48.968;10.124;2022-09-02T03:12:17;96750.03;;;12.88
71640;BMP280;60912;48.968;10.124;2022-09-02T03:14:42;96751.72;;;12.76
71640;BMP280;60912;48.968;10.124;2022-09-02T03:17:08;96747.06;;;12.79
71640;BMP280;60912;48.968;10.124;2022-09-02T03:19:34;96743.03;;;12.72
71640;BMP280;60912;48.968;10.124;2022-09-02T03:21:59;96739.69;;;12.66
71640;BMP280;60912;48.968;10.124;2022-09-02T03:24:24;96741.56;;;12.56
71640;BMP280;60912;48.968;10.124;2022-09-02T03:26:50;96736.19;;;12.66
71640;BMP280;60912;48.968;10.124;2022-09-02T03:29:15;96738.81;;;12.71
71640;BMP280;60912;48.968;10.124;2022-09-02T03:31:40;96736.59;;;12.70
71640;BMP280;60912;48.968;10.124;2022-09-02T03:34:06;96733.28;;;12.64
71640;BMP280;60912;48.968;10.124;2022-09-02T03:36:35;96734.03;;;12.64
71640;BMP280;60912;48.968;10.124;2022-09-02T03:39:06;96738.41;;;12.52
71640;BMP280;60912;48.968;10.124;2022-09-02T03:41:32;96739.91;;;12.46
71640;BMP280;60912;48.968;10.124;2022-09-02T03:43:58;96746.00;;;12.36
71640;BMP280;60912;48.968;10.124;2022-09-02T03:46:24;96739.16;;;12.30
71640;BMP280;60912;48.968;10.124;2022-09-02T03:48:49;96746.00;;;12.36
71640;BMP280;60912;48.968;10.124;2022-09-02T03:51:19;96736.97;;;12.36
71640;BMP280;60912;48.968;10.124;2022-09-02T03:53:45;96742.66;;;12.46
71640;BMP280;60912;48.968;10.124;2022-09-02T03:56:12;96738.41;;;12.44
71640;BMP280;60912;48.968;10.124;2022-09-02T03:58:38;96733.66;;;12.37
71640;BMP280;60912;48.968;10.124;2022-09-02T04:01:05;96735.09;;;12.31
71640;BMP280;60912;48.968;10.124;2022-09-02T04:03:30;96735.09;;;12.31
71640;BMP280;60912;48.968;10.124;2022-09-02T04:05:56;96737.69;;;12.21
71640;BMP280;60912;48.968;10.124;2022-09-02T04:08:22;96737.25;;;11.94
71640;BMP280;60912;48.968;10.124;2022-09-02T04:10:48;96735.38;;;11.89
71640;BMP280;60912;48.968;10.124;2022-09-02T04:13:13;96730.63;;;11.97
71640;BMP280;60912;48.968;10.124;2022-09-02T04:15:40;96736.91;;;12.06
71640;BMP280;60912;48.968;10.124;2022-09-02T04:21:35;96734.66;;;11.96
71640;BMP280;60912;48.968;10.124;2022-09-02T04:24:01;96739.06;;;11.92
71640;BMP280;60912;48.968;10.124;2022-09-02T04:26:26;96733.94;;;11.96
71640;BMP280;60912;48.968;10.124;2022-09-02T04:28:52;96731.38;;;12.06
71640;BMP280;60912;48.968;10.124;2022-09-02T04:31:19;96736.19;;;12.13
71640;BMP280;60912;48.968;10.124;2022-09-02T04:33:45;96730.63;;;12.05
71640;BMP280;60912;48.968;10.124;2022-09-02T04:36:14;96732.13;;;12.06
71640;BMP280;60912;48.968;10.124;2022-09-02T04:38:40;96731.75;;;12.10
71640;BMP280;60912;48.968;10.124;2022-09-02T04:41:10;96731.41;;;12.13
71640;BMP280;60912;48.968;10.124;2022-09-02T04:43:37;96736.38;;;12.15
71640;BMP280;60912;48.968;10.124;2022-09-02T04:46:04;96730.47;;;12.18
71640;BMP280;60912;48.968;10.124;2022-09-02T04:48:30;96735.28;;;12.25
71640;BMP280;60912;48.968;10.124;2022-09-02T04:50:57;96728.66;;;12.21
71640;BMP280;60912;48.968;10.124;2022-09-02T04:53:22;96723.28;;;12.15
71640;BMP280;60912;48.968;10.124;2022-09-02T04:55:48;96734.72;;;12.19
71640;BMP280;60912;48.968;10.124;2022-09-02T04:58:14;96730.50;;;12.26
71640;BMP280;60912;48.968;10.124;2022-09-02T05:00:40;96736.59;;;12.55
71640;BMP280;60912;48.968;10.124;2022-09-02T05:03:07;96734.69;;;13.03
71640;BMP280;60912;48.968;10.124;2022-09-02T05:05:33;96733.94;;;13.57
71640;BMP280;60912;48.968;10.124;2022-09-02T05:07:58;96736.41;;;13.86
71640;BMP280;60912;48.968;10.124;2022-09-02T05:10:24;96735.72;;;14.59
71640;BMP280;60912;48.968;10.124;2022-09-02T05:12:49;96727.00;;;16.12
71640;BMP280;60912;48.968;10.124;2022-09-02T05:15:16;96730.16;;;17.69
71640;BMP280;60912;48.968;10.124;2022-09-02T05:17:42;96738.38;;;18.91
71640;BMP280;60912;48.968;10.124;2022-09-02T05:20:08;96732.19;;;20.16
71640;BMP280;60912;48.968;10.124;2022-09-02T05:22:35;96732.84;;;21.00
71640;BMP280;60912;48.968;10.124;2022-09-02T05:25:01;96725.41;;;22.50
71640;BMP280;60912;48.968;10.124;2022-09-02T05:27:27;96728.53;;;24.75
71640;BMP280;60912;48.968;10.124;2022-09-02T05:29:55;96729.06;;;26.88
71640;BMP280;60912;48.968;10.124;2022-09-02T05:32:22;96728.34;;;28.69
71640;BMP280;60912;48.968;10.124;2022-09-02T05:34:48;96728.28;;;29.66
71640;BMP280;60912;48.968;10.124;2022-09-02T05:37:14;96725.78;;;31.20
71640;BMP280;60912;48.968;10.124;2022-09-02T05:39:39;96726.91;;;32.27
71640;BMP280;60912;48.968;10.124;2022-09-02T05:42:05;96729.00;;;31.52
71640;BMP280;60912;48.968;10.124;2022-09-02T05:44:31;96730.44;;;31.55
71640;BMP280;60912;48.968;10.124;2022-09-02T05:46:56;96729.06;;;31.58
71640;BMP280;60912;48.968;10.124;2022-09-02T05:49:23;96719.78;;;30.98
71640;BMP280;60912;48.968;10.124;2022-09-02T05:51:51;96731.66;;;31.34
71640;BMP280;60912;48.968;10.124;2022-09-02T05:54:20;96728.44;;;31.06
71640;BMP280;60912;48.968;10.124;2022-09-02T05:56:48;96733.44;;;31.67
71640;BMP280;60912;48.968;10.124;2022-09-02T05:59:14;96719.88;;;32.44
71640;BMP280;60912;48.968;10.124;2022-09-02T06:01:41;96730.28;;;33.13
71640;BMP280;60912;48.968;10.124;2022-09-02T06:04:06;96731.78;;;33.36
71640;BMP280;60912;48.968;10.124;2022-09-02T06:06:32;96727.56;;;33.51
71640;BMP280;60912;48.968;10.124;2022-09-02T06:08:59;96731.91;;;34.07
71640;BMP280;60912;48.968;10.124;2022-09-02T06:11:26;96724.66;;;34.74
71640;BMP280;60912;48.968;10.124;2022-09-02T06:13:53;96726.88;;;33.71
71640;BMP280;60912;48.968;10.124;2022-09-02T06:16:21;96721.22;;;33.89
71640;BMP280;60912;48.968;10.124;2022-09-02T06:18:47;96725.91;;;32.96
71640;BMP280;60912;48.968;10.124;2022-09-02T06:21:13;96733.66;;;31.87
71640;BMP280;60912;48.968;10.124;2022-09-02T06:23:39;96730.22;;;28.88
71640;BMP280;60912;48.968;10.124;2022-09-02T06:26:07;96738.09;;;26.60
71640;BMP280;60912;48.968;10.124;2022-09-02T06:28:33;96729.78;;;26.88
71640;BMP280;60912;48.968;10.124;2022-09-02T06:31:05;96729.44;;;24.64
71640;BMP280;60912;48.968;10.124;2022-09-02T06:33:30;96731.13;;;24.20
71640;BMP280;60912;48.968;10.124;2022-09-02T06:35:56;96732.72;;;23.00
71640;BMP280;60912;48.968;10.124;2022-09-02T06:38:21;96726.56;;;22.45
71640;BMP280;60912;48.968;10.124;2022-09-02T06:40:52;96736.47;;;21.53
71640;BMP280;60912;48.968;10.124;2022-09-02T06:43:18;96735.25;;;21.69
71640;BMP280;60912;48.968;10.124;2022-09-02T06:45:44;96738.47;;;21.00
71640;BMP280;60912;48.968;10.124;2022-09-02T06:48:10;96743.53;;;20.30
71640;BMP280;60912;48.968;10.124;2022-09-02T06:50:41;96742.94;;;20.68
71640;BMP280;60912;48.968;10.124;2022-09-02T06:53:06;96738.34;;;20.49
71640;BMP280;60912;48.968;10.124;2022-09-02T06:55:41;96748.84;;;20.14
71640;BMP280;60912;48.968;10.124;2022-09-02T06:58:07;96742.19;;;20.19
71640;BMP280;60912;48.968;10.124;2022-09-02T07:00:32;96742.41;;;20.23
71640;BMP280;60912;48.968;10.124;2022-09-02T07:03:00;96742.69;;;20.75
71640;BMP280;60912;48.968;10.124;2022-09-02T07:05:43;96737.06;;;21.12
71640;BMP280;60912;48.968;10.124;2022-09-02T07:08:09;96731.97;;;21.34
71640;BMP280;60912;48.968;10.124;2022-09-02T07:10:38;96739.72;;;21.74
71640;BMP280;60912;48.968;10.124;2022-09-02T07:13:05;96732.53;;;21.58
71640;BMP280;60912;48.968;10.124;2022-09-02T07:15:31;96738.84;;;21.45
71640;BMP280;60912;48.968;10.124;2022-09-02T07:17:56;96749.63;;;21.36
71640;BMP280;60912;48.968;10.124;2022-09-02T07:20:22;96735.38;;;21.07
71640;BMP280;60912;48.968;10.124;2022-09-02T07:22:47;96741.09;;;21.09
71640;BMP280;60912;48.968;10.124;2022-09-02T07:25:14;96732.78;;;21.36
71640;BMP280;60912;48.968;10.124;2022-09-02T07:27:40;96730.28;;;21.04
71640;BMP280;60912;48.968;10.124;2022-09-02T07:30:08;96737.59;;;20.72
71640;BMP280;60912;48.968;10.124;2022-09-02T07:32:34;96742.22;;;20.67
71640;BMP280;60912;48.968;10.124;2022-09-02T07:34:59;96733.16;;;20.80
71640;BMP280;60912;48.968;10.124;2022-09-02T07:37:25;96737.50;;;20.95
71640;BMP280;60912;48.968;10.124;2022-09-02T07:39:53;96735.00;;;21.13
71640;BMP280;60912;48.968;10.124;2022-09-02T07:42:19;96732.97;;;21.66
71640;BMP280;60912;48.968;10.124;2022-09-02T07:44:44;96731.38;;;21.49
71640;BMP280;60912;48.968;10.124;2022-09-02T07:47:12;96730.88;;;21.02
71640;BMP280;60912;48.968;10.124;2022-09-02T07:49:38;96733.91;;;20.81
71640;BMP280;60912;48.968;10.124;2022-09-02T07:52:03;96732.19;;;19.81
71640;BMP280;60912;48.968;10.124;2022-09-02T07:54:29;96726.00;;;19.83
71640;BMP280;60912;48.968;10.124;2022-09-02T07:56:56;96726.34;;;19.89
71640;BMP280;60912;48.968;10.124;2022-09-02T07:59:21;96725.59;;;20.23
71640;BMP280;60912;48.968;10.124;2022-09-02T08:01:48;96732.34;;;19.95
71640;BMP280;60912;48.968;10.124;2022-09-02T08:04:14;96731.91;;;20.35
71640;BMP280;60912;48.968;10.124;2022-09-02T08:06:40;96742.81;;;20.17
71640;BMP280;60912;48.968;10.124;2022-09-02T08:09:08;96737.78;;;20.27
71640;BMP280;60912;48.968;10.124;2022-09-02T08:11:42;96729.03;;;20.33
71640;BMP280;60912;48.968;10.124;2022-09-02T08:14:10;96726.66;;;20.90
71640;BMP280;60912;48.968;10.124;2022-09-02T08:16:36;96723.56;;;21.48
71640;BMP280;60912;48.968;10.124;2022-09-02T08:19:02;96724.59;;;21.79
71640;BMP280;60912;48.968;10.124;2022-09-02T08:21:27;96726.16;;;21.82
71640;BMP280;60912;48.968;10.124;2022-09-02T08:23:53;96712.22;;;21.98
71640;BMP280;60912;48.968;10.124;2022-09-02T08:26:19;96718.75;;;21.89
71640;BMP280;60912;48.968;10.124;2022-09-02T08:28:45;96716.78;;;22.05
71640;BMP280;60912;48.968;10.124;2022-09-02T08:31:11;96725.09;;;21.89
71640;BMP280;60912;48.968;10.124;2022-09-02T08:33:36;96722.59;;;21.68
71640;BMP280;60912;48.968;10.124;2022-09-02T08:36:06;96718.38;;;22.22
71640;BMP280;60912;48.968;10.124;2022-09-02T08:38:34;96714.63;;;22.04
71640;BMP280;60912;48.968;10.124;2022-09-02T08:41:00;96719.41;;;22.15
71640;BMP280;60912;48.968;10.124;2022-09-02T08:45:52;96716.47;;;21.99
71640;BMP280;60912;48.968;10.124;2022-09-02T08:48:22;96714.63;;;22.04
71640;BMP280;60912;48.968;10.124;2022-09-02T08:50:57;96719.72;;;21.41
71640;BMP280;60912;48.968;10.124;2022-09-02T08:55:59;96710.00;;;22.24
71640;BMP280;60912;48.968;10.124;2022-09-02T08:58:28;96699.31;;;22.20
71640;BMP280;60912;48.968;10.124;2022-09-02T09:01:05;96702.13;;;22.34
71640;BMP280;60912;48.968;10.124;2022-09-02T09:12:50;96695.25;;;22.80
71640;BMP280;60912;48.968;10.124;2022-09-02T09:17:35;96691.56;;;22.62
71640;BMP280;60912;48.968;10.124;2022-09-02T09:20:10;96701.63;;;22.67
71640;BMP280;60912;48.968;10.124;2022-09-02T09:22:38;96693.44;;;22.86
71640;BMP280;60912;48.968;10.124;2022-09-02T09:25:08;96679.88;;;22.96
71640;BMP280;60912;48.968;10.124;2022-09-02T09:27:35;96699.25;;;22.90
71640;BMP280;60912;48.968;10.124;2022-09-02T09:30:01;96688.69;;;23.04
71640;BMP280;60912;48.968;10.124;2022-09-02T09:32:33;96693.16;;;22.80
71640;BMP280;60912;48.968;10.124;2022-09-02T09:35:08;96680.25;;;23.04
71640;BMP280;60912;48.968;10.124;2022-09-02T09:39:59;96682.97;;;23.02
71640;BMP280;60912;48.968;10.124;2022-09-02T09:42:33;96688.78;;;23.07
71640;BMP280;60912;48.968;10.124;2022-09-02T09:45:15;96689.09;;;22.83
71640;BMP280;60912;48.968;10.124;2022-09-02T09:47:41;96680.75;;;22.85
71640;BMP280;60912;48.968;10.124;2022-09-02T09:50:13;96669.47;;;22.27
71640;BMP280;60912;48.968;10.124;2022-09-02T09:52:40;96661.72;;;22.84
71640;BMP280;60912;48.968;10.124;2022-09-02T09:55:13;96652.25;;;22.77
71640;BMP280;60912;48.968;10.124;2022-09-02T09:57:40;96659.84;;;23.04
71640;BMP280;60912;48.968;10.124;2022-09-02T10:00:18;96657.63;;;23.32
71640;BMP280;60912;48.968;10.124;2022-09-02T10:02:53;96666.13;;;23.34
71640;BMP280;60912;48.968;10.124;2022-09-02T10:08:01;96653.06;;;23.40
71640;BMP280;60912;48.968;10.124;2022-09-02T10:10:28;96650.25;;;23.56
71640;BMP280;60912;48.968;10.124;2022-09-02T10:13:01;96649.31;;;23.51
71640;BMP280;60912;48.968;10.124;2022-09-02T10:16:13;96657.81;;;23.36
71640;BMP280;60912;48.968;10.124;2022-09-02T10:26:57;96633.84;;;23.99
71640;BMP280;60912;48.968;10.124;2022-09-02T10:34:59;96639.34;;;24.48
71640;BMP280;60912;48.968;10.124;2022-09-02T10:37:39;96636.84;;;24.39
71640;BMP280;60912;48.968;10.124;2022-09-02T10:40:21;96652.97;;;24.03
71640;BMP280;60912;48.968;10.124;2022-09-02T10:43:14;96638.13;;;23.85
71640;BMP280;60912;48.968;10.124;2022-09-02T10:45:47;96635.19;;;23.98
71640;BMP280;60912;48.968;10.124;2022-09-02T10:48:20;96635.38;;;24.38
71640;BMP280;60912;48.968;10.124;2022-09-02T10:50:52;96629.06;;;24.37
71640;BMP280;60912;48.968;10.124;2022-09-02T10:56:12;96626.63;;;24.47
71640;BMP280;60912;48.968;10.124;2022-09-02T11:06:56;96619.16;;;23.85
71640;BMP280;60912;48.968;10.124;2022-09-02T11:09:33;96614.06;;;23.33
71640;BMP280;60912;48.968;10.124;2022-09-02T11:12:28;96600.63;;;23.47
71640;BMP280;60912;48.968;10.124;2022-09-02T11:17:48;96601.16;;;23.92
71640;BMP280;60912;48.968;10.124;2022-09-02T11:20:37;96607.31;;;24.40
71640;BMP280;60912;48.968;10.124;2022-09-02T11:30:55;96585.91;;;23.97
71640;BMP280;60912;48.968;10.124;2022-09-02T11:33:27;96586.31;;;24.43
71640;BMP280;60912;48.968;10.124;2022-09-02T11:35:57;96581.31;;;24.23
71640;BMP280;60912;48.968;10.124;2022-09-02T11:38:36;96588.53;;;24.64
71640;BMP280;60912;48.968;10.124;2022-09-02T11:44:00;96580.13;;;24.46
71640;BMP280;60912;48.968;10.124;2022-09-02T11:54:53;96579.16;;;24.77
71640;BMP280;60912;48.968;10.124;2022-09-02T11:57:23;96580.00;;;24.62
71640;BMP280;60912;48.968;10.124;2022-09-02T12:07:57;96571.06;;;25.24
71640;BMP280;60912;48.968;10.124;2022-09-02T12:13:09;96566.47;;;24.96
71640;BMP280;60912;48.968;10.124;2022-09-02T12:15:37;96569.91;;;25.12
71640;BMP280;60912;48.968;10.124;2022-09-02T12:18:10;96579.78;;;24.93
71640;BMP280;60912;48.968;10.124;2022-09-02T12:23:10;96569.22;;;24.39
71640;BMP280;60912;48.968;10.124;2022-09-02T12:26:05;96576.41;;;24.59
71640;BMP280;60912;48.968;10.124;2022-09-02T12:28:33;96562.78;;;24.54
71640;BMP280;60912;48.968;10.124;2022-09-02T12:33:32;96564.06;;;24.51
71640;BMP280;60912;48.968;10.124;2022-09-02T12:35:58;96569.69;;;24.51
71640;BMP280;60912;48.968;10.124;2022-09-02T12:38:40;96566.09;;;24.48
71640;BMP280;60912;48.968;10.124;2022-09-02T12:49:08;96552.69;;;24.66
71640;BMP280;60912;48.968;10.124;2022-09-02T12:54:15;96552.75;;;24.86
71640;BMP280;60912;48.968;10.124;2022-09-02T12:56:51;96547.75;;;25.04
71640;BMP280;60912;48.968;10.124;2022-09-02T12:59:29;96542.34;;;25.10
71640;BMP280;60912;48.968;10.124;2022-09-02T13:22:32;96529.59;;;24.70
71640;BMP280;60912;48.968;10.124;2022-09-02T13:32:10;96513.03;;;24.60
71640;BMP280;60912;48.968;10.124;2022-09-02T13:34:41;96509.78;;;24.68
71640;BMP280;60912;48.968;10.124;2022-09-02T13:39:51;96500.66;;;24.50
71640;BMP280;60912;48.968;10.124;2022-09-02T13:42:20;96494.94;;;24.85
71640;BMP280;60912;48.968;10.124;2022-09-02T13:44:47;96496.50;;;24.90
71640;BMP280;60912;48.968;10.124;2022-09-02T13:47:15;96504.00;;;25.03
71640;BMP280;60912;48.968;10.124;2022-09-02T13:49:41;96493.75;;;24.72
71640;BMP280;60912;48.968;10.124;2022-09-02T13:52:13;96504.44;;;24.76
71640;BMP280;60912;48.968;10.124;2022-09-02T13:54:44;96499.53;;;24.57
71640;BMP280;60912;48.968;10.124;2022-09-02T13:57:12;96494.50;;;24.55
71640;BMP280;60912;48.968;10.124;2022-09-02T13:59:49;96486.81;;;24.95
71640;BMP280;60912;48.968;10.124;2022-09-02T14:04:43;96495.63;;;25.05
71640;BMP280;60912;48.968;10.124;2022-09-02T14:07:08;96490.44;;;24.78
71640;BMP280;60912;48.968;10.124;2022-09-02T14:09:35;96488.25;;;24.96
71640;BMP280;60912;48.968;10.124;2022-09-02T14:12:03;96490.00;;;25.05
71640;BMP280;60912;48.968;10.124;2022-09-02T14:14:30;96479.16;;;24.98
71640;BMP280;60912;48.968;10.124;2022-09-02T14:19:43;96476.97;;;24.57
71640;BMP280;60912;48.968;10.124;2022-09-02T14:22:22;96470.81;;;24.82
71640;BMP280;60912;48.968;10.124;2022-09-02T14:24:48;96473.50;;;24.58
71640;BMP280;60912;48.968;10.124;2022-09-02T14:27:19;96467.44;;;24.66
71640;BMP280;60912;48.968;10.124;2022-09-02T14:29:46;96453.66;;;24.74
71640;BMP280;60912;48.968;10.124;2022-09-02T14:32:23;96449.22;;;24.89
71640;BMP280;60912;48.968;10.124;2022-09-02T14:37:55;96445.81;;;24.15
71640;BMP280;60912;48.968;10.124;2022-09-02T14:40:39;96438.19;;;24.38
71640;BMP280;60912;48.968;10.124;2022-09-02T14:43:14;96441.13;;;24.40
71640;BMP280;60912;48.968;10.124;2022-09-02T14:45:48;96440.09;;;24.31
71640;BMP280;60912;48.968;10.124;2022-09-02T14:50:45;96430.88;;;24.68
71640;BMP280;60912;48.968;10.124;2022-09-02T14:53:11;96420.63;;;24.57
71640;BMP280;60912;48.968;10.124;2022-09-02T14:55:56;96424.84;;;24.38
71640;BMP280;60912;48.968;10.124;2022-09-02T14:58:24;96418.75;;;24.26
71640;BMP280;60912;48.968;10.124;2022-09-02T15:00:51;96422.38;;;24.29
71640;BMP280;60912;48.968;10.124;2022-09-02T15:03:18;96417.28;;;24.05
71640;BMP280;60912;48.968;10.124;2022-09-02T15:05:44;96431.16;;;24.19
71640;BMP280;60912;48.968;10.124;2022-09-02T15:08:11;96422.84;;;24.03
71640;BMP280;60912;48.968;10.124;2022-09-02T15:10:37;96414.66;;;23.74
71640;BMP280;60912;48.968;10.124;2022-09-02T15:13:06;96415.84;;;23.51
71640;BMP280;60912;48.968;10.124;2022-09-02T15:15:32;96412.25;;;23.67
71640;BMP280;60912;48.968;10.124;2022-09-02T15:17:57;96403.00;;;23.82
71640;BMP280;60912;48.968;10.124;2022-09-02T15:20:22;96405.06;;;23.99
71640;BMP280;60912;48.968;10.124;2022-09-02T15:22:49;96401.53;;;23.81
71640;BMP280;60912;48.968;10.124;2022-09-02T15:25:16;96400.34;;;23.68
71640;BMP280;60912;48.968;10.124;2022-09-02T15:27:42;96395.19;;;23.80
71640;BMP280;60912;48.968;10.124;2022-09-02T15:30:08;96397.84;;;23.76
71640;BMP280;60912;48.968;10.124;2022-09-02T15:32:34;96397.84;;;23.58
71640;BMP280;60912;48.968;10.124;2022-09-02T15:35:00;96405.09;;;23.46
71640;BMP280;60912;48.968;10.124;2022-09-02T15:37:25;96411.03;;;23.36
71640;BMP280;60912;48.968;10.124;2022-09-02T15:39:51;96411.56;;;23.33
71640;BMP280;60912;48.968;10.124;2022-09-02T15:42:17;96410.53;;;23.42
