sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2022-09-02T00:00:09;99752.13;;;14.70;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:02:39;99751.00;;;14.66;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:05:07;99751.56;;;14.68;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:07:35;99743.13;;;14.71;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:10:04;99750.91;;;14.61;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:12:33;99747.63;;;14.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:15:02;99744.88;;;14.49;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:17:31;99745.78;;;14.37;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:19:59;99740.97;;;14.34;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:22:26;99738.56;;;14.33;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:24:54;99731.97;;;14.35;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:27:22;99738.41;;;14.39;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:29:52;99735.91;;;14.33;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:32:20;99735.50;;;14.24;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:34:48;99719.13;;;14.27;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:37:15;99732.56;;;14.20;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:39:44;99730.59;;;14.16;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:42:12;99728.69;;;14.11;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:44:40;99734.06;;;14.16;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:47:09;99731.66;;;14.15;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:49:39;99727.06;;;14.10;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:52:11;99719.28;;;14.20;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:54:44;99720.56;;;14.18;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T00:57:15;99726.03;;;14.11;nan
19624;BME280;9959;49.798;9.928;2022-09-02T00:59:48;99717.84;;;14.13;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:02:21;99721.94;;;14.03;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:04:51;99722.25;;;14.07;87.62
19624;BME280;9959;49.798;9.928;2022-09-02T01:07:22;99728.75;;;13.99;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:09:52;99719.63;;;13.90;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:12:22;99730.59;;;13.82;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:14:53;99724.81;;;13.85;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:17:23;99727.22;;;13.86;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:19:54;99718.97;;;13.83;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:22:26;99718.44;;;13.69;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:24:57;99723.16;;;13.67;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:27:27;99718.75;;;13.73;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:29:57;99719.72;;;13.66;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:32:27;99716.56;;;13.52;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:34:56;99716.25;;;13.49;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:37:26;99718.53;;;13.45;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:39:54;99719.13;;;13.47;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:42:23;99710.81;;;13.56;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:44:51;99710.16;;;13.48;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:47:20;99705.88;;;13.47;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:49:49;99707.19;;;13.33;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:52:18;99713.88;;;13.24;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T01:54:49;99709.41;;;13.24;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:57:17;99711.22;;;13.24;nan
19624;BME280;9959;49.798;9.928;2022-09-02T01:59:45;99711.50;;;13.10;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:02:13;99709.22;;;13.14;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:04:41;99710.72;;;13.10;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:07:09;99712.88;;;13.13;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:09:37;99707.72;;;13.06;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:12:07;99708.06;;;13.10;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:14:36;99711.88;;;13.02;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:17:04;99703.69;;;13.04;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:19:33;99702.00;;;12.97;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:22:01;99701.75;;;12.99;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:24:29;99706.59;;;12.90;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:26:57;99706.84;;;12.89;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:29:27;99703.97;;;12.90;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:31:55;99701.47;;;12.83;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:34:23;99703.63;;;12.87;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:36:51;99701.47;;;12.83;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:39:19;99701.22;;;12.73;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:41:47;99706.06;;;12.88;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:44:15;99701.66;;;12.94;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:46:45;99705.91;;;12.95;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:49:13;99699.63;;;12.72;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:51:40;99702.03;;;12.74;nan
19624;BME280;9959;49.798;9.928;2022-09-02T02:54:08;99697.47;;;12.69;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:56:39;99711.00;;;12.73;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T02:59:07;99703.41;;;12.64;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:01:35;99697.91;;;12.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:04:05;99699.78;;;12.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:06:33;99699.41;;;12.50;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:09:02;99700.09;;;12.45;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:11:30;99701.13;;;12.44;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:13:58;99690.78;;;12.43;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:16:26;99694.13;;;12.38;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:18:54;99692.66;;;12.30;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:21:23;99689.41;;;12.28;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:23:51;99693.69;;;12.29;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:26:21;99689.78;;;12.20;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:28:51;99686.69;;;12.23;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:31:23;99676.66;;;12.13;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:33:52;99689.88;;;12.25;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:36:22;99684.59;;;12.25;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:38:52;99677.13;;;12.34;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:41:21;99679.75;;;12.34;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:43:49;99673.69;;;12.22;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:46:17;99676.91;;;12.12;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:48:46;99669.31;;;12.15;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:51:17;99670.91;;;12.17;nan
19624;BME280;9959;49.798;9.928;2022-09-02T03:53:46;99675.97;;;12.18;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:56:15;99672.06;;;12.21;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T03:58:45;99677.00;;;12.05;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:01:15;99671.38;;;12.25;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:03:43;99682.41;;;11.99;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:06:13;99674.53;;;11.92;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:08:41;99670.88;;;11.93;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:11:13;99675.34;;;11.92;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:13:45;99675.91;;;11.83;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:16:15;99666.59;;;11.80;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:18:43;99667.63;;;11.79;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:21:11;99663.91;;;11.68;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:23:40;99669.91;;;11.75;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:26:11;99674.72;;;11.67;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:28:40;99666.00;;;11.78;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:31:10;99673.00;;;11.72;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:33:39;99667.84;;;11.66;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:36:09;99670.94;;;11.62;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:38:40;99672.22;;;11.72;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:41:09;99675.47;;;11.86;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:43:38;99674.16;;;11.76;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:46:09;99677.97;;;11.80;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:48:37;99684.25;;;11.68;nan
19624;BME280;9959;49.798;9.928;2022-09-02T04:51:08;99682.28;;;11.63;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:53:37;99680.47;;;11.75;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:56:07;99678.06;;;11.74;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T04:58:36;99690.84;;;11.77;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:01:05;62442.22;;;12.01;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:03:34;99683.47;;;11.79;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:06:04;99691.25;;;11.74;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:08:33;99692.19;;;11.79;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:11:04;99678.66;;;11.76;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:13:32;99683.56;;;11.72;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:16:00;99683.09;;;11.63;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:18:29;99691.25;;;11.74;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:20:58;99688.28;;;11.70;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:23:26;99680.63;;;11.80;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:25:54;99685.72;;;11.94;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:28:22;99686.72;;;11.93;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:30:50;99685.34;;;11.90;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:33:18;99689.66;;;12.03;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:35:47;99697.69;;;12.08;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:38:20;99696.31;;;12.18;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:40:47;99696.09;;;12.31;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:43:16;99698.28;;;12.34;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:45:44;99700.44;;;12.37;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:48:14;99703.69;;;12.39;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:51:02;99691.63;;;12.43;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:53:32;99699.78;;;12.54;nan
19624;BME280;9959;49.798;9.928;2022-09-02T05:56:03;99689.53;;;12.69;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T05:58:31;99701.09;;;12.80;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:00:59;99699.97;;;12.76;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:03:27;99699.03;;;12.82;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:05:55;99699.94;;;12.99;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:08:30;99705.91;;;13.07;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:10:59;99708.25;;;13.20;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:13:28;99709.41;;;13.24;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:15:56;99703.63;;;13.39;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:18:24;99707.16;;;13.45;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:20:52;99707.25;;;13.50;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:23:21;99701.56;;;13.58;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:25:49;99705.50;;;13.73;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:28:18;99703.06;;;13.83;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:30:47;99705.63;;;13.78;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:33:16;99709.06;;;13.78;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:35:44;99698.22;;;13.97;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:38:13;99705.16;;;14.15;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:40:46;99702.00;;;14.35;nan
19624;BME280;9959;49.798;9.928;2022-09-02T06:43:14;99704.16;;;14.55;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:45:44;99707.09;;;14.76;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:48:12;99714.13;;;14.87;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:50:42;99707.28;;;14.91;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:53:10;99705.63;;;15.07;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:55:42;99702.06;;;15.23;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T06:58:10;99699.75;;;15.27;nan
19624;BME280;9959;49.798;9.928;2022-09-02T07:00:39;99703.00;;;15.34;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:03:10;99696.97;;;15.44;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:06:03;99691.34;;;15.68;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:08:35;99696.84;;;15.83;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:11:05;99705.69;;;15.94;nan
19624;BME280;9959;49.798;9.928;2022-09-02T07:13:33;99702.56;;;16.02;nan
19624;BME280;9959;49.798;9.928;2022-09-02T07:16:03;99704.66;;;16.00;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:18:34;99699.94;;;16.07;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:21:02;99697.97;;;16.25;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:23:30;99700.41;;;16.37;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:26:00;99696.91;;;16.31;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:28:28;99696.94;;;16.36;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:30:56;99696.50;;;16.50;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:33:25;99693.91;;;16.65;nan
19624;BME280;9959;49.798;9.928;2022-09-02T07:35:54;99692.22;;;16.91;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:38:22;99683.97;;;16.93;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:40:50;99691.78;;;17.30;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:43:22;99684.34;;;17.38;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:45:51;99681.97;;;17.57;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:48:21;99683.03;;;17.71;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:50:49;99684.09;;;17.65;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:53:19;99678.53;;;17.82;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:55:48;99683.31;;;17.75;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T07:58:17;99672.63;;;18.26;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:00:48;99675.81;;;18.38;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:03:17;99682.69;;;18.55;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:05:46;99684.53;;;18.70;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:08:16;99673.66;;;18.41;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:10:47;99674.69;;;19.20;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:13:16;99680.00;;;19.26;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:15:44;99674.75;;;19.55;85.33
19624;BME280;9959;49.798;9.928;2022-09-02T08:18:16;99673.84;;;19.99;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:20:48;99676.19;;;20.35;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:23:16;99665.22;;;20.07;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:26:04;99674.97;;;20.22;82.86
19624;BME280;9959;49.798;9.928;2022-09-02T08:28:32;99667.66;;;20.82;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:31:04;99657.50;;;20.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:33:32;99668.50;;;20.53;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:36:04;99661.81;;;21.18;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:38:34;99663.78;;;21.12;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:41:13;99658.88;;;22.18;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:43:45;99652.34;;;22.66;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:46:15;99660.28;;;22.85;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:48:47;99655.31;;;22.64;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:51:21;99653.75;;;23.00;83.13
19624;BME280;9959;49.798;9.928;2022-09-02T08:53:53;99656.38;;;22.91;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:56:25;99648.25;;;22.68;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T08:58:54;99642.06;;;22.82;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:01:29;99648.75;;;23.21;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:04:15;99656.00;;;23.57;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:07:03;99640.66;;;22.84;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:09:41;99650.06;;;22.73;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:12:19;99651.03;;;23.50;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:14:56;99646.13;;;23.75;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:17:33;99645.47;;;23.47;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:20:20;99639.09;;;23.06;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:22:50;99636.09;;;23.89;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:25:22;99638.78;;;23.21;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:27:57;99640.56;;;23.49;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:30:26;99627.13;;;22.90;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:32:55;99620.44;;;23.46;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:35:26;99619.06;;;23.49;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:37:54;99613.44;;;24.31;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:40:27;99618.28;;;24.11;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:43:09;99613.56;;;24.17;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:45:43;99617.56;;;24.37;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:48:18;99605.72;;;24.47;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:51:09;99610.41;;;24.23;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:53:38;99609.66;;;23.92;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:56:18;99592.94;;;25.05;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T09:58:50;99594.84;;;24.12;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:01:20;99585.63;;;24.70;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:03:51;99578.69;;;24.87;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:06:21;99584.66;;;25.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:08:53;99565.47;;;25.47;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:11:24;99577.22;;;25.42;nan
19624;BME280;9959;49.798;9.928;2022-09-02T10:13:58;99577.47;;;25.67;83.75
19624;BME280;9959;49.798;9.928;2022-09-02T10:16:47;99577.81;;;25.56;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:19:27;99565.03;;;25.36;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:25:20;99566.22;;;26.33;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:27:57;99573.84;;;25.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:30:35;99572.16;;;25.32;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:33:18;99556.50;;;25.72;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:35:52;99548.06;;;25.74;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:38:32;99552.94;;;25.89;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:41:12;99556.59;;;25.85;83.77
19624;BME280;9959;49.798;9.928;2022-09-02T10:43:53;99568.22;;;25.03;nan
19624;BME280;9959;49.798;9.928;2022-09-02T10:46:34;99557.44;;;24.85;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:49:12;99556.19;;;24.07;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:51:48;99564.06;;;23.95;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:54:29;99554.91;;;24.05;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:57:04;99557.59;;;24.63;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T10:59:42;99559.81;;;24.96;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:02:15;99548.38;;;25.72;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:04:49;99545.47;;;26.25;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:07:24;99537.84;;;25.41;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:09:55;99536.28;;;26.17;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:12:29;99538.16;;;25.48;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:15:04;99528.97;;;26.18;94.80
19624;BME280;9959;49.798;9.928;2022-09-02T11:17:41;99541.63;;;26.26;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:20:14;99543.66;;;26.80;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:22:52;99535.28;;;26.22;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:25:24;99531.88;;;24.91;83.31
19624;BME280;9959;49.798;9.928;2022-09-02T11:28:00;99525.72;;;26.03;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:30:37;99519.50;;;25.73;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:33:14;99512.59;;;24.05;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:35:44;99524.38;;;25.32;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:38:26;99525.00;;;26.15;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:41:20;99517.28;;;27.10;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:44:24;99518.63;;;27.16;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:47:07;99511.88;;;27.10;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:49:59;99509.94;;;27.57;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:52:37;99494.81;;;27.68;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:55:14;99499.53;;;27.00;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T11:57:50;99493.81;;;27.60;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:00:26;99484.38;;;28.32;95.05
19624;BME280;9959;49.798;9.928;2022-09-02T12:03:00;99477.69;;;27.51;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:06:08;99470.47;;;28.74;83.31
19624;BME280;9959;49.798;9.928;2022-09-02T12:09:01;99460.19;;;27.49;nan
19624;BME280;9959;49.798;9.928;2022-09-02T12:11:39;99485.91;;;27.92;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:14:08;99479.06;;;28.35;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:16:41;99482.19;;;27.02;83.16
19624;BME280;9959;49.798;9.928;2022-09-02T12:19:24;99479.56;;;27.76;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:22:32;99481.63;;;28.03;86.19
19624;BME280;9959;49.798;9.928;2022-09-02T12:25:35;99464.09;;;28.54;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:28:16;99471.72;;;28.36;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:31:12;99471.38;;;27.14;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:33:44;99465.31;;;28.56;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:36:46;99452.00;;;28.51;95.08
19624;BME280;9959;49.798;9.928;2022-09-02T12:39:51;99453.00;;;29.03;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:42:24;99448.47;;;28.63;95.09
19624;BME280;9959;49.798;9.928;2022-09-02T12:45:03;99449.19;;;27.21;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:47:41;99439.50;;;27.94;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:50:19;99436.31;;;28.16;100.00
19624;BME280;9959;49.798;9.928;2022-09-02T12:52:50;99431.34;;;28.47;nan
