sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:01:29;48.18;42.22;58.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:03:57;46.75;41.82;55.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:06:23;48.83;42.09;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:08:48;47.63;41.96;59.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:11:16;46.96;41.96;60.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:13:42;43.76;41.30;47.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:16:07;43.76;42.16;45.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:18:34;44.08;42.13;53.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:21:00;49.70;42.22;60.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:23:25;49.44;41.75;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:25:51;48.87;42.35;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:28:16;48.86;42.19;60.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:30:42;46.30;42.53;54.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:33:07;45.17;42.22;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:35:33;47.17;42.16;59.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:37:58;46.96;41.96;57.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:40:24;46.83;42.16;56.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:42:50;47.35;41.38;60.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:45:16;52.37;41.46;70.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:47:42;43.58;41.82;52.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:50:09;45.66;41.96;55.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:52:48;46.47;42.29;56.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:55:28;43.99;42.19;53.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T00:57:56;43.81;42.03;51.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:00:24;49.06;42.41;60.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:02:57;48.87;42.16;60.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:05:24;44.36;42.09;52.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:07:51;53.17;42.35;66.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:10:20;49.74;42.16;60.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:12:46;48.88;41.82;59.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:15:11;50.86;42.03;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:17:39;50.19;41.96;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:20:07;48.16;42.35;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:22:36;47.95;42.59;59.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:25:06;45.62;42.53;58.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:27:32;49.11;43.04;59.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:29:58;45.86;41.89;57.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:32:25;45.77;41.96;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:34:51;49.13;41.75;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:37:16;45.53;41.96;54.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:39:42;48.04;41.53;61.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:42:07;43.98;42.03;49.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:44:33;49.89;42.03;63.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:47:01;48.24;42.47;61.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:49:27;48.04;42.71;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:51:53;45.23;42.65;56.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:54:18;47.03;42.41;58.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:56:43;45.09;42.35;55.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T01:59:09;46.47;42.29;60.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:01:35;46.90;42.29;56.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:04:01;46.59;42.41;58.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:06:26;51.16;42.41;61.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:08:51;48.66;42.16;59.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:11:18;49.85;41.89;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:13:44;51.44;42.82;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:16:10;49.25;42.65;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:18:35;45.40;42.71;51.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:21:01;50.26;42.41;60.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:23:26;46.26;42.47;54.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:25:52;49.84;42.82;58.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:28:18;48.07;42.88;57.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:30:43;49.92;42.93;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:33:08;50.97;42.98;61.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:35:34;48.48;42.59;61.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:37:59;50.68;42.82;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:40:24;51.69;42.71;61.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:42:50;55.57;43.44;68.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:45:17;47.28;42.88;57.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:47:43;53.54;43.04;65.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:50:11;50.99;43.29;58.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:52:37;54.09;43.14;66.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:55:03;52.65;43.44;70.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:57:30;46.94;42.88;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T02:59:55;50.01;42.59;61.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:02:21;48.42;42.82;59.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:04:47;50.76;42.65;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:07:14;46.73;42.41;58.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:09:40;48.06;42.35;58.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:12:07;45.16;42.71;51.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:14:32;51.55;42.03;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:16:57;50.88;42.47;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:19:23;50.74;42.65;61.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:21:49;45.71;42.22;53.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:24:14;46.96;42.41;59.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:26:40;49.41;41.96;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:29:05;51.89;42.88;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:31:31;50.77;42.53;60.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:33:56;51.20;43.14;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:38:47;47.97;42.76;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:41:12;49.01;42.41;59.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:43:37;48.83;43.14;58.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:46:03;51.38;42.59;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:48:29;52.44;43.81;61.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:50:54;50.06;42.82;60.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:53:19;50.00;42.16;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:55:45;51.07;42.71;60.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T03:58:10;45.33;42.03;55.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:00:36;48.45;42.53;58.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:03:02;52.99;42.22;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:05:27;52.85;42.82;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:07:53;47.85;42.03;56.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:10:19;53.09;42.88;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:12:45;50.02;42.90;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:15:11;52.88;42.79;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:17:38;53.70;42.35;67.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:20:05;49.61;41.68;59.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:22:30;51.64;42.59;60.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:24:56;50.04;42.65;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:27:21;52.55;43.44;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:29:46;52.43;42.41;62.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:32:11;52.68;42.76;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:34:37;53.22;42.76;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:37:02;51.53;42.82;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:39:27;50.59;43.54;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:41:53;53.48;42.16;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:44:18;53.40;42.82;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:46:43;53.73;44.27;61.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:49:08;52.34;43.63;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:51:33;50.55;42.59;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:53:59;55.03;42.47;66.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:56:25;52.84;42.93;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T04:58:51;52.72;45.04;63.86;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:01:21;50.47;43.72;58.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:03:47;54.38;44.43;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:06:14;53.32;43.63;61.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:08:39;54.18;45.57;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:11:08;54.58;44.97;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:13:34;52.67;43.09;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:15:59;56.95;47.26;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:18:25;54.61;44.11;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:20:50;54.91;44.97;62.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:23:15;54.15;46.84;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:25:41;55.24;44.69;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:28:06;54.09;45.07;62.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:30:36;53.91;45.04;61.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:33:01;55.26;44.58;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:35:26;56.09;48.81;61.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:37:52;56.48;48.02;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:40:17;54.00;45.66;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:42:42;54.55;48.51;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:45:08;56.28;50.61;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:47:34;56.75;50.11;68.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:50:00;56.97;50.24;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:52:26;55.60;46.64;61.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:54:51;56.41;51.33;66.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:57:16;55.21;49.03;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T05:59:42;54.59;49.50;62.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:02:11;55.62;48.07;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:04:41;57.16;49.92;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:07:07;56.66;47.96;66.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:09:33;56.92;50.57;72.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:11:58;56.15;47.34;62.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:14:23;56.98;51.19;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:16:49;56.96;49.03;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:19:17;55.24;47.74;61.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:21:42;55.27;48.26;65.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:24:08;54.82;48.25;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:26:34;56.54;51.00;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:28:59;54.20;47.57;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:31:25;55.27;49.51;64.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:33:51;56.25;50.45;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:36:17;55.79;50.35;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:38:47;55.39;46.18;62.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:41:14;56.21;47.04;64.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:43:39;56.11;47.68;62.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:46:05;56.32;48.45;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:48:31;57.45;49.92;67.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:50:56;57.85;50.57;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:53:22;55.68;48.77;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:55:48;56.59;49.07;65.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T06:58:14;57.37;48.05;69.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:00:39;56.49;48.63;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:03:05;56.96;50.71;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:08:49;56.10;49.75;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:11:16;56.48;49.75;65.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:13:42;58.63;48.76;72.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:16:07;55.45;46.38;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:18:33;57.43;50.12;67.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:20:58;54.61;46.71;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:23:23;56.60;50.67;63.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:25:49;53.71;46.93;61.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:28:14;56.17;47.74;62.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:30:40;57.07;50.02;67.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:33:06;55.67;47.38;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:35:31;57.60;46.78;66.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:37:57;56.75;48.51;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:40:23;55.51;49.16;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:42:48;55.55;50.29;60.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:45:14;56.13;48.73;61.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:47:39;56.01;45.14;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:50:05;56.69;45.91;63.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:52:30;55.69;47.70;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:54:56;56.91;48.36;68.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:57:21;57.20;49.51;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T07:59:46;58.15;48.31;68.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:02:12;56.84;51.65;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:04:38;55.32;46.25;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:07:04;56.56;48.28;64.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:09:29;54.57;45.01;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:11:54;56.07;48.88;66.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:14:21;55.53;45.60;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:16:50;56.08;46.91;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:19:15;56.24;45.93;70.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:21:41;56.16;48.74;65.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:24:06;56.12;50.67;61.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:26:31;55.51;47.14;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:29:01;56.84;50.00;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:31:26;56.38;46.91;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:33:51;56.19;47.02;66.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:36:16;54.67;48.15;69.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:38:42;55.79;50.41;67.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:43:54;56.87;46.73;72.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:46:21;55.77;45.89;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:51:25;55.68;50.15;61.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:56:36;55.77;50.25;60.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T08:59:02;56.00;49.32;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:09:11;56.56;47.91;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:14:42;56.25;48.92;68.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:17:18;56.48;50.90;61.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:19:51;56.69;50.00;64.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:22:18;57.84;50.08;66.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:24:45;56.28;49.87;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:27:15;56.72;49.83;64.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:29:41;56.26;50.40;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:32:16;56.39;49.83;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:39:52;56.42;50.42;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:42:27;55.89;47.63;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:44:53;56.38;49.15;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:47:20;55.98;48.96;69.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:49:54;56.85;47.38;73.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:52:33;57.03;49.12;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:55:05;56.39;51.01;67.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:57:31;56.10;50.57;61.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T09:59:56;57.69;48.60;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:02:25;56.33;50.32;63.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:04:51;55.89;50.16;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:07:39;56.47;47.84;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:10:11;56.83;51.61;64.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:12:38;57.64;51.26;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:15:04;56.91;48.81;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:17:47;56.92;51.61;65.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:20:16;56.93;49.19;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:23:02;57.13;49.29;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:28:17;55.53;49.24;64.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:30:51;56.46;50.92;69.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:38:52;57.41;51.14;66.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:46:26;56.06;49.94;70.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:52:12;56.83;49.94;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T10:57:14;56.57;50.33;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:02:33;56.21;50.18;65.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:10:24;57.77;49.08;75.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:18:08;56.18;48.85;67.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:20:41;55.43;49.94;63.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:25:45;56.55;49.63;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:30:38;55.71;48.92;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:33:18;55.65;48.43;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:35:44;55.97;49.51;61.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:43:44;55.90;49.59;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:46:15;55.85;51.03;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:48:50;56.07;49.66;63.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:51:35;57.52;51.64;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:54:01;56.45;48.31;63.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:56:30;56.27;50.08;61.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T11:58:59;55.82;50.43;68.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:01:28;56.73;49.19;67.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:03:57;56.60;47.30;77.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:06:24;56.29;51.39;62.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:13:56;56.16;50.41;65.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:21:18;56.31;49.32;68.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:26:13;57.08;49.87;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:28:38;57.72;51.31;66.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:33:52;56.53;48.69;69.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:41:45;54.88;46.45;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:54:15;56.34;49.16;63.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:56:46;56.32;48.94;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T12:59:12;55.78;49.77;63.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:01:53;57.62;52.13;62.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:15:21;68.27;48.49;91.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:20:23;55.84;46.89;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:33:14;54.78;49.03;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:35:41;56.05;49.59;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:38:10;56.88;50.64;65.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:40:36;55.50;47.10;66.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:43:03;56.21;48.02;62.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:45:40;57.31;46.57;66.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:48:06;55.43;48.31;70.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:50:32;61.35;49.67;89.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:53:01;57.30;51.45;79.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:55:28;56.64;50.92;69.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T13:57:59;56.09;49.82;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:03:00;57.37;48.49;67.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:05:26;55.34;48.46;64.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:07:56;56.32;48.49;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:10:23;55.54;48.74;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:12:51;56.27;51.26;64.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-02T14:15:21;57.07;49.19;67.28;;
