sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:01:34;4.32;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:04:05;4.18;;;1.67;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:06:40;6.10;;;2.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:09:09;7.43;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:11:39;3.60;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:14:12;1.75;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:16:43;4.82;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:19:17;4.20;;;1.75;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:21:46;2.33;;;1.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:24:14;6.43;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:26:43;3.47;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:29:10;4.82;;;1.55;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:31:40;6.38;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:34:11;6.13;;;1.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:36:39;3.72;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:39:07;5.45;;;1.40;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:41:40;5.32;;;1.25;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:44:09;7.18;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:46:39;6.53;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:49:08;4.85;;;1.38;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:51:46;5.38;;;1.52;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:54:18;3.60;;;1.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T00:56:50;4.47;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:02:10;3.22;;;1.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:04:39;2.47;;;1.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:07:08;3.05;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:09:37;5.97;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:12:06;4.78;;;1.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:14:34;5.43;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:17:01;6.88;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:19:36;6.18;;;1.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:22:18;4.90;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:24:48;6.78;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:27:20;3.33;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:29:52;5.85;;;1.52;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:32:21;4.00;;;2.22;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:34:49;3.50;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:37:17;5.00;;;2.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:39:45;6.20;;;2.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:42:12;3.53;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:44:42;8.15;;;2.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:47:11;6.93;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:49:39;2.90;;;2.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:52:07;6.53;;;1.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:54:36;6.32;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:57:06;5.35;;;1.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T01:59:34;5.25;;;1.98;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:02:02;5.43;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:04:31;2.65;;;1.75;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:07:02;4.65;;;1.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:09:30;4.20;;;1.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:11:57;5.70;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:14:27;2.70;;;1.55;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:16:55;5.43;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:19:22;4.80;;;1.75;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:21:49;8.52;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:24:17;8.20;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:26:44;3.38;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:29:12;2.55;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:31:39;3.63;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:34:08;3.30;;;1.73;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:36:36;3.40;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:39:06;2.80;;;1.95;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:41:37;4.63;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:44:10;3.85;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:46:40;4.95;;;2.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:49:08;4.70;;;1.65;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:51:35;2.63;;;1.83;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:54:04;4.03;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:56:32;5.35;;;1.92;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T02:59:01;10.65;;;2.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:01:31;8.13;;;2.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:03:59;2.70;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:06:26;3.63;;;1.65;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:08:55;4.07;;;1.73;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:11:23;3.88;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:13:55;4.28;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:16:22;3.35;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:18:52;5.32;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:21:19;7.30;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:23:48;4.68;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:26:17;4.07;;;2.22;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:28:47;5.50;;;1.85;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:31:17;6.95;;;2.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:33:46;4.85;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:39:14;5.43;;;1.88;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:41:45;1.98;;;1.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:44:15;4.13;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:46:43;3.30;;;1.98;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:49:11;5.63;;;2.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:51:39;9.40;;;2.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:54:07;4.53;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:56:36;6.28;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T03:59:06;5.07;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:01:33;3.85;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:04:03;4.88;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:06:33;5.95;;;1.83;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:09:02;6.30;;;2.28;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:11:31;4.13;;;1.92;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:13:58;4.80;;;2.38;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:16:27;3.63;;;2.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:19:02;2.70;;;2.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:21:33;4.80;;;2.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:24:06;6.78;;;1.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:26:37;6.20;;;2.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:29:12;3.80;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:31:41;8.60;;;2.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:34:09;6.72;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:36:36;3.50;;;2.22;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:39:06;6.25;;;2.55;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:41:35;4.45;;;1.85;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:44:06;6.80;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:46:37;7.07;;;2.22;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:51:39;4.10;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:54:09;4.55;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:56:39;7.85;;;2.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T04:59:09;3.53;;;2.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:01:45;3.15;;;2.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:04:18;4.35;;;2.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:06:48;7.80;;;2.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:09:18;4.18;;;2.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:11:50;6.47;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:14:22;4.43;;;2.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:16:55;6.28;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:19:23;4.57;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:21:50;2.72;;;2.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:24:26;6.90;;;2.28;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:26:57;7.25;;;2.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:29:28;6.57;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:31:56;7.30;;;2.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:34:25;4.60;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:36:56;6.78;;;2.53;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:39:27;6.57;;;3.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:41:55;10.90;;;3.03;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:44:23;7.90;;;2.88;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:46:51;4.35;;;2.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:49:20;9.90;;;2.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:51:59;9.98;;;2.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:54:33;5.50;;;2.38;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:57:10;8.88;;;2.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T05:59:54;9.38;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:02:27;4.65;;;2.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:04:55;10.60;;;2.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:07:24;6.15;;;2.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:09:54;5.57;;;2.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:12:24;9.35;;;2.28;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:14:52;4.25;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:17:21;4.40;;;2.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:19:51;10.20;;;2.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:22:22;5.07;;;2.85;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:24:52;5.28;;;2.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:27:23;5.35;;;2.28;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:29:52;5.82;;;2.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:32:22;5.05;;;2.25;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:34:56;6.28;;;2.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:37:25;3.78;;;2.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:39:53;6.70;;;2.38;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:42:24;6.00;;;2.47;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:45:27;4.85;;;2.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:48:00;12.93;;;3.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:50:31;5.05;;;2.95;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:52:58;2.83;;;2.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:55:28;4.38;;;2.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T06:57:56;5.75;;;2.53;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:00:23;6.22;;;2.47;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:02:53;5.57;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:05:39;3.83;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:11:21;3.58;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:13:51;4.13;;;2.28;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:16:20;2.83;;;2.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:18:53;4.93;;;2.40;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:21:21;5.00;;;2.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:23:49;2.33;;;2.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:26:17;4.35;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:28:45;4.07;;;1.92;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:31:14;4.70;;;2.38;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:33:43;3.10;;;2.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:36:15;3.22;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:38:47;9.05;;;2.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:41:15;8.40;;;2.47;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:43:42;3.92;;;2.40;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:46:14;2.80;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:48:41;2.40;;;1.75;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:51:10;5.32;;;1.98;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:53:38;3.20;;;2.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:56:06;3.65;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T07:58:34;4.93;;;1.55;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:01:02;5.60;;;1.85;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:03:29;7.05;;;2.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:05:59;2.97;;;1.60;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:08:29;3.53;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:10:56;2.22;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:13:23;4.00;;;2.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:15:53;2.53;;;1.67;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:18:20;3.38;;;1.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:20:48;4.55;;;1.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:23:15;4.57;;;1.58;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:26:02;1.77;;;1.45;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:28:31;2.58;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:30:59;4.07;;;1.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:33:30;3.67;;;1.83;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:36:00;2.08;;;1.48;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:38:30;1.80;;;1.42;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:40:57;1.75;;;1.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:43:37;2.28;;;1.52;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:46:10;5.20;;;1.63;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:48:49;4.20;;;1.25;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:51:37;2.20;;;1.33;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:54:25;3.30;;;1.25;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:57:12;3.17;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T08:59:39;2.63;;;1.27;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:07:28;1.77;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:10:27;2.75;;;1.27;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:22:03;1.58;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:27:06;2.80;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:29:38;1.73;;;1.08;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:32:09;1.77;;;1.40;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:35:00;2.20;;;1.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:37:31;1.50;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:42:47;1.70;;;1.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:45:40;7.20;;;1.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:55:58;2.00;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T09:58:34;3.10;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:03:41;2.28;;;1.35;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:11:25;4.70;;;1.52;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:13:57;3.05;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:19:21;4.30;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:28:21;2.30;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:33:49;5.03;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:39:43;1.83;;;1.50;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:42:24;4.93;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:50:47;1.98;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T10:56:22;5.40;;;1.23;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:01:34;2.50;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:04:12;5.47;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:06:50;5.20;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:09:36;2.42;;;1.02;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:12:10;8.50;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:15:00;5.13;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:20:35;2.42;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:23:29;1.85;;;1.27;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:37:02;1.15;;;0.98;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:39:45;1.60;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:53:50;2.80;;;0.70;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:56:22;2.75;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T11:58:55;3.15;;;1.02;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:01:31;2.17;;;1.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:15:16;4.18;;;1.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:23:01;2.28;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:33:28;2.30;;;1.10;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:35:57;3.92;;;1.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:38:27;3.20;;;1.30;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:51:56;4.30;;;1.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:54:35;4.20;;;1.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:57:09;1.88;;;1.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T12:59:38;2.55;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:32:39;1.83;;;1.02;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:35:07;2.13;;;1.15;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:37:56;0.82;;;0.73;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:40:32;1.33;;;0.73;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:45:59;1.58;;;0.95;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:48:29;3.40;;;1.02;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:51:00;1.40;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:53:38;1.45;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:56:28;3.95;;;1.23;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T13:58:56;1.55;;;0.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:01:34;1.85;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:04:05;2.95;;;1.20;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:06:41;3.85;;;1.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:09:24;2.00;;;1.05;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:14:22;5.18;;;0.98;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:16:51;4.30;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:19:38;2.72;;;0.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:22:05;1.85;;;0.77;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:24:49;3.08;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:27:17;1.00;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:29:52;3.33;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:32:23;1.98;;;0.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:37:55;3.85;;;1.27;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:40:37;2.53;;;1.17;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:43:11;2.10;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:45:45;2.90;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:48:17;1.02;;;0.88;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:51:02;1.27;;;0.90;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:53:32;2.33;;;1.13;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:56:03;3.33;;;1.00;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T14:58:31;1.60;;;0.80;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T15:00:59;1.60;;;0.85;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T15:03:28;2.47;;;0.75;;
24909;SDS011;12963;50.81223638;5.16802669;2022-09-02T15:05:56;1.73;;;1.10;;
