sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:02:16;86;45;;218;151168
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:04:44;85;44;;212;149272
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:07:14;90;46;;230;151747
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:09:44;85;46;;215;150146
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:12:15;91;44;;228;149581
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:14:45;98;49;;247;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:17:15;87;43;;219;150503
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:19:45;95;45;;239;149881
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:22:15;93;47;;234;150236
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:24:46;84;46;;209;149116
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:27:16;86;43;;219;151259
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:29:46;90;44;;228;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:32:16;111;50;;278;150210
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:34:48;87;43;;220;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:37:17;83;46;;210;150319
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:39:52;96;47;;242;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:42:18;92;45;;232;149713
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:44:48;81;42;;207;151555
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:47:19;95;48;;237;149368
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:49:50;87;44;;221;151171
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:52:26;95;45;;240;151378
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:54:58;80;45;;202;150463
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T00:57:23;88;45;;219;149040
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:02:28;92;45;;232;149937
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:04:59;82;43;;207;151164
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:07:28;94;47;;237;151270
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:10:02;92;47;;231;149452
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:12:28;90;46;;228;150641
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:14:56;101;47;;256;151304
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:17:27;91;44;;231;150675
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:19:58;101;48;;253;150073
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:22:29;93;45;;234;150677
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:25:00;93;49;;235;150775
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:27:29;90;43;;226;150608
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:29:59;90;45;;228;150404
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:35:04;94;50;;237;150852
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:37:34;93;47;;233;150132
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:40:11;96;45;;241;150357
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:42:35;92;46;;233;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:45:06;96;46;;241;149961
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:47:37;85;45;;217;151758
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:50:07;89;43;;223;149814
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:55:11;86;49;;218;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T01:57:41;103;46;;259;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:00:12;89;45;;224;149805
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:02:42;91;47;;230;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:05:13;91;45;;231;151706
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:07:43;93;47;;231;148282
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:10:14;84;44;;213;152080
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:12:44;99;47;;250;150694
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:15:16;102;45;;256;149761
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:17:44;92;46;;231;149389
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:20:16;85;45;;214;150899
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:22:45;83;42;;209;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:25:16;81;42;;206;151525
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:27:46;94;46;;238;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:30:17;92;45;;230;149447
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:32:47;90;46;;228;150650
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:35:18;91;43;;230;150566
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:37:49;85;45;;213;150001
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:40:21;92;42;;231;150459
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:42:49;94;46;;238;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:45:19;96;47;;242;150157
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:47:50;102;47;;258;151195
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:50:20;92;45;;231;150262
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:52:51;93;44;;235;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:55:21;101;49;;254;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T02:57:51;98;46;;249;150914
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:00:25;105;48;;263;149926
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:02:55;89;43;;225;150240
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:05:21;89;45;;224;149412
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:07:52;95;47;;239;150945
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:10:23;91;42;;229;150332
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:12:52;96;47;;242;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:15:22;100;46;;250;149691
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:17:53;87;43;;220;150598
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:20:23;93;45;;236;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:22:55;98;45;;248;150855
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:25:25;104;49;;259;149220
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:27:54;101;43;;254;149816
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:30:26;97;49;;246;151492
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:32:56;95;46;;240;150835
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:35:26;87;43;;220;150309
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:37:56;87;43;;218;148653
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:40:26;96;46;;240;149679
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:42:57;85;41;;218;152418
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:45:27;83;44;;209;150134
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:47:58;86;43;;217;151042
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:50:30;96;45;;241;150365
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:52:59;88;44;;222;150749
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:55:29;91;46;;230;150080
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T03:57:59;82;41;;208;150370
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:00:31;86;45;;213;148377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:03:03;84;42;;214;151958
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:05:31;87;43;;220;151674
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:08:01;90;44;;227;149924
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:10:32;89;44;;222;149173
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:13:02;92;44;;231;150601
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:15:33;91;43;;229;150171
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:21:09;98;46;;245;149279
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:23:04;81;42;;205;150994
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:25:37;89;45;;223;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:28:04;105;46;;265;150747
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:30:37;85;44;;213;149313
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:33:05;102;46;;259;151287
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:35:38;87;43;;219;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:38:06;88;43;;223;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:40:39;87;42;;218;150051
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:43:07;97;47;;245;150734
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:45:40;90;45;;228;150492
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:48:07;87;43;;220;150295
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:50:38;95;44;;238;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:53:09;88;43;;222;151171
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:55:40;91;45;;225;147818
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T04:58:10;90;45;;232;153180
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:00:41;99;47;;247;148886
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:03:11;100;48;;253;150963
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:05:59;92;43;;233;150744
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:08:12;94;44;;237;150872
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:10:42;101;46;;254;150550
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:13:12;102;49;;257;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:15:44;93;43;;233;149827
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:18:12;94;45;;237;150565
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:20:43;90;42;;227;150144
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:23:13;92;47;;232;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:25:43;99;46;;250;150134
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:28:13;90;44;;228;150790
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:30:44;95;44;;238;150174
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:33:14;93;44;;235;150097
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:35:45;94;46;;236;149869
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:38:16;83;42;;211;151078
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:40:45;88;40;;222;150067
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:43:16;88;45;;220;149568
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:45:48;92;47;;233;151627
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:48:35;97;44;;241;148403
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:50:47;99;46;;251;151893
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:53:17;83;41;;209;150200
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:55:47;91;45;;229;150369
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T05:58:17;98;45;;245;149923
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:00:47;91;43;;230;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:03:20;95;45;;238;149271
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:05:57;91;43;;228;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:08:19;95;45;;241;151911
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:10:49;95;46;;239;149827
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:13:21;97;44;;247;151417
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:15:50;87;44;;221;150895
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:18:21;87;44;;218;149234
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:20:51;90;44;;226;150001
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:23:21;88;43;;222;151038
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:25:51;87;44;;220;150312
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:28:21;94;44;;238;150354
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:30:52;96;45;;239;149001
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:33:22;88;45;;223;150511
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:35:52;101;45;;256;151167
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:38:22;97;47;;242;149432
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:40:53;87;43;;221;150745
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:43:23;101;46;;254;150367
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:45:53;87;43;;217;149267
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:48:23;99;47;;248;149460
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:50:54;89;44;;226;151470
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:53:23;102;46;;256;150195
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:55:53;98;44;;246;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T06:58:24;83;42;;208;149564
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:00:54;90;45;;226;150427
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:03:43;92;45;;232;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:05:58;94;45;;237;150821
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:08:25;99;44;;247;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:10:55;96;45;;243;150776
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:13:25;103;47;;258;149997
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:15:56;94;46;;235;149496
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:18:26;96;46;;245;151609
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:20:56;107;46;;268;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:23:27;94;47;;237;150412
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:25:57;85;41;;214;149862
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:28:27;83;44;;208;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:30:57;96;45;;243;151017
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:33:28;90;44;;226;149685
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:35:59;96;47;;239;148714
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:38:29;83;43;;212;151653
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:41:00;96;43;;241;150208
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:43:29;84;46;;212;151115
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:46:00;82;41;;205;149556
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:48:30;90;46;;227;150761
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:51:00;102;46;;256;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:53:31;88;48;;220;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:56:01;88;39;;224;151120
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T07:58:32;96;48;;241;150599
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:01:02;100;48;;252;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:03:33;99;44;;249;150398
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:06:03;104;47;;258;148614
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:08:34;87;45;;224;152973
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:11:04;79;43;;199;149635
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:13:35;83;42;;211;151094
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:16:06;93;48;;237;151373
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:18:37;95;44;;239;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:21:07;88;44;;222;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:23:38;94;47;;235;148433
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:26:09;86;44;;218;151933
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:28:38;91;45;;229;149597
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:31:08;89;45;;225;151490
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:33:38;93;45;;233;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:36:11;90;44;;226;150092
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:38:39;86;45;;216;150212
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:43:40;84;42;;210;149738
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:46:12;81;42;;204;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:48:41;79;42;;201;150869
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:51:12;85;44;;212;149248
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:53:45;90;44;;229;151081
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:56:11;86;44;;216;150094
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T08:58:42;100;45;;253;150624
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:06:28;89;43;;223;149225
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:13:55;98;46;;248;150572
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:16:18;98;45;;246;150344
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:21:17;96;48;;240;149453
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:23:48;92;48;;233;150904
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:26:19;95;47;;236;148672
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:28:49;85;43;;213;150142
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:31:20;103;48;;265;153052
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:33:56;93;44;;233;149295
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:36:30;87;45;;219;150866
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:38:50;94;45;;238;151172
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:41:21;96;45;;239;149261
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:43:51;103;50;;260;150953
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:46:25;92;44;;232;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:48:51;90;44;;226;150045
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:51:22;89;46;;226;150767
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:53:52;91;45;;227;149610
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:56:23;95;45;;240;150113
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T09:58:53;80;43;;204;151345
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:01:29;95;45;;235;147664
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:03:54;86;45;;221;152492
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:06:35;95;44;;239;150328
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:08:56;92;44;;231;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:11:29;82;46;;209;151165
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:14:01;91;43;;228;149844
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:21:32;91;46;;230;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:24:03;96;45;;242;149986
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:26:37;102;45;;255;149590
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:29:07;99;48;;251;151374
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:34:06;97;46;;246;151136
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:36:40;87;43;;220;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:39:28;85;44;;213;150043
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:44:19;99;46;;249;150740
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:46:34;95;46;;239;150584
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:49:07;88;43;;220;149257
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:51:50;70;40;;179;151910
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:56:53;88;47;;223;150747
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T10:59:24;88;45;;221;149604
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:01:40;89;44;;227;152021
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:04:08;87;45;;220;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:06:38;94;46;;236;150461
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:09:13;81;43;;205;150575
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:11:50;88;46;;222;150955
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:16:43;91;45;;229;150784
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:19:21;74;40;;187;151548
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:21:49;92;47;;232;149819
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:24:13;95;47;;240;151125
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:29:26;95;56;;238;149010
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:31:48;87;44;;221;151742
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:34:25;86;43;;217;151035
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:36:47;94;47;;237;150434
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:39:20;100;46;;251;150543
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:49:40;86;47;;216;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:51:57;80;40;;202;150843
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:54:20;91;47;;229;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:56:52;93;45;;235;150535
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T11:59:21;91;46;;229;149625
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:01:54;97;49;;246;150819
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:04:26;87;43;;217;149589
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:11:54;92;45;;228;148441
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:17:03;84;44;;210;149455
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:19:25;89;46;;225;151141
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:24:25;93;47;;235;151502
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:31:55;80;44;;202;150132
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:37:02;92;48;;232;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:44:29;100;49;;253;151178
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:46:59;101;48;;253;149615
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:52:05;83;44;;209;150935
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:57:00;81;46;;205;151054
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T12:59:32;104;50;;261;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:09:40;87;47;;220;150425
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:22:12;94;47;;237;150521
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:24:48;101;49;;254;150836
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:32:11;92;47;;234;151020
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:34:43;89;47;;226;150833
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:39:41;86;45;;214;148844
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:42:15;87;47;;221;151990
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:44:42;100;48;;249;149273
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:47:13;79;44;;201;151791
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:49:44;103;50;;259;149962
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:52:14;91;46;;232;151530
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:54:45;99;52;;248;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:57:17;91;47;;229;150691
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T13:59:46;89;44;;222;149603
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T14:02:28;97;51;;243;149677
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-02T14:04:46;87;45;;222;151991
