sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:01:47;3.83;3.83;3.83;3.72;32.18;32.18;32.18;32.10;28.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:04:18;3.88;3.88;3.88;3.77;32.65;32.65;32.65;32.57;28.80;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:06:48;3.65;3.65;3.65;3.55;30.72;30.72;30.71;30.64;27.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:09:17;3.47;3.47;3.47;3.37;29.19;29.18;29.18;29.11;25.74;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:11:45;3.46;3.46;3.46;3.36;29.06;29.06;29.06;28.99;25.63;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:14:24;3.69;3.69;3.69;3.58;31.01;31.01;31.01;30.93;27.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:16:53;3.46;3.46;3.46;3.36;29.10;29.10;29.10;29.03;25.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:19:19;3.42;3.42;3.42;3.32;28.75;28.75;28.74;28.67;25.36;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:21:48;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.68;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:24:14;3.11;3.11;3.11;3.02;26.17;26.17;26.16;26.10;23.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:26:40;3.36;3.36;3.36;3.26;28.24;28.23;28.23;28.16;24.90;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:29:06;3.22;3.22;3.22;3.13;27.08;27.08;27.08;27.01;23.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:31:32;3.55;3.55;3.55;3.45;29.86;29.86;29.85;29.78;26.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:33:58;3.39;3.39;3.39;3.30;28.54;28.54;28.53;28.46;25.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:36:24;3.13;3.13;3.13;3.04;26.31;26.31;26.31;26.24;23.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:38:50;3.39;3.39;3.39;3.29;28.51;28.51;28.51;28.44;25.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:41:18;3.35;3.35;3.35;3.25;28.14;28.14;28.14;28.07;24.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:46:19;3.24;3.24;3.24;3.15;27.28;27.28;27.28;27.21;24.07;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:51:38;3.56;3.56;3.56;3.46;29.92;29.91;29.91;29.84;26.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:54:09;3.78;3.78;3.78;3.67;31.80;31.79;31.79;31.71;28.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:56:37;3.58;3.58;3.58;3.48;30.11;30.11;30.10;30.03;26.56;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T00:59:06;3.59;3.59;3.59;3.49;30.19;30.19;30.18;30.11;26.63;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:01:33;3.60;3.60;3.60;3.50;30.27;30.26;30.26;30.19;26.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:03:59;3.37;3.37;3.37;3.27;28.31;28.31;28.30;28.23;24.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:06:26;3.50;3.50;3.50;3.40;29.39;29.39;29.39;29.32;25.93;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:08:57;3.62;3.62;3.62;3.52;30.46;30.46;30.46;30.38;26.87;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:11:41;3.78;3.78;3.78;3.68;31.82;31.82;31.81;31.74;28.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:14:10;3.97;3.97;3.97;3.86;33.40;33.40;33.40;33.31;29.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:16:38;4.06;4.06;4.06;3.95;34.17;34.17;34.16;34.08;30.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:19:17;3.96;3.96;3.96;3.84;33.26;33.26;33.26;33.18;29.34;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:21:46;4.16;4.16;4.16;4.04;34.98;34.98;34.98;34.89;30.86;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:24:12;3.94;3.94;3.94;3.83;33.11;33.11;33.11;33.03;29.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:26:38;4.00;4.00;4.00;3.89;33.64;33.64;33.64;33.56;29.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:29:04;3.91;3.91;3.91;3.80;32.92;32.92;32.91;32.83;29.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:31:30;3.97;3.97;3.97;3.86;33.40;33.40;33.40;33.32;29.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:33:55;3.65;3.65;3.65;3.55;30.72;30.72;30.72;30.64;27.10;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:36:21;3.59;3.59;3.59;3.49;30.20;30.20;30.20;30.12;26.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:38:47;3.55;3.55;3.55;3.45;29.86;29.86;29.85;29.78;26.33;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:41:12;3.59;3.59;3.59;3.49;30.19;30.19;30.19;30.11;26.63;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:43:38;3.67;3.67;3.67;3.56;30.84;30.83;30.83;30.76;27.20;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:46:04;3.65;3.65;3.65;3.55;30.70;30.70;30.70;30.62;27.08;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:48:29;3.76;3.76;3.76;3.65;31.60;31.60;31.60;31.52;27.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:50:57;3.77;3.77;3.77;3.67;31.74;31.73;31.73;31.65;27.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:53:25;3.91;3.91;3.91;3.80;32.89;32.89;32.88;32.80;29.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:55:52;3.75;3.75;3.75;3.64;31.49;31.49;31.49;31.41;27.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T01:58:17;3.97;3.97;3.97;3.85;33.36;33.36;33.36;33.28;29.43;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:00:44;3.96;3.96;3.96;3.85;33.32;33.32;33.31;33.23;29.39;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:03:11;3.86;3.86;3.86;3.75;32.45;32.45;32.45;32.37;28.63;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:05:37;3.73;3.73;3.73;3.63;31.39;31.39;31.39;31.31;27.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:08:03;4.00;4.00;4.00;3.88;33.61;33.61;33.61;33.53;29.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:10:29;3.68;3.68;3.68;3.58;30.96;30.96;30.96;30.88;27.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:12:55;3.79;3.79;3.79;3.69;31.91;31.91;31.91;31.83;28.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:15:21;3.68;3.68;3.68;3.58;30.96;30.96;30.95;30.88;27.31;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:17:48;4.11;4.11;4.11;4.00;34.60;34.60;34.60;34.51;30.52;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:20:18;3.97;3.97;3.97;3.86;33.41;33.41;33.41;33.33;29.47;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:22:45;3.68;3.68;3.68;3.58;30.96;30.96;30.95;30.88;27.31;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:25:13;4.13;4.13;4.13;4.02;34.76;34.76;34.75;34.67;30.66;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:27:40;4.07;4.07;4.07;3.95;34.21;34.21;34.21;34.12;30.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:30:07;4.27;4.27;4.27;4.15;35.90;35.90;35.90;35.81;31.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:32:34;3.73;3.73;3.73;3.63;31.40;31.40;31.40;31.32;27.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:35:00;3.53;3.53;3.53;3.43;29.66;29.66;29.66;29.58;26.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:37:26;3.54;3.54;3.54;3.44;29.79;29.79;29.79;29.71;26.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:39:52;3.73;3.73;3.73;3.63;31.40;31.40;31.40;31.32;27.70;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:42:18;4.06;4.06;4.06;3.94;34.14;34.13;34.13;34.05;30.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:44:43;4.24;4.24;4.24;4.12;35.69;35.69;35.69;35.60;31.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:47:09;3.65;3.65;3.65;3.54;30.66;30.66;30.65;30.58;27.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:49:36;3.92;3.92;3.92;3.81;32.95;32.95;32.95;32.87;29.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:52:07;3.66;3.66;3.66;3.55;30.75;30.75;30.75;30.67;27.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:54:34;3.56;3.56;3.56;3.46;29.93;29.93;29.93;29.85;26.40;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:57:00;3.77;3.77;3.77;3.66;31.71;31.71;31.71;31.63;27.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T02:59:27;3.81;3.81;3.81;3.70;32.00;32.00;32.00;31.92;28.23;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:01:52;3.98;3.98;3.98;3.86;33.43;33.43;33.42;33.34;29.49;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:04:18;5.53;5.52;5.49;5.29;45.70;45.70;45.69;45.53;40.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:06:44;5.80;5.78;5.63;5.26;45.35;45.35;45.32;44.99;39.45;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:09:09;5.13;5.13;5.13;4.98;43.11;43.11;43.10;43.00;38.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:11:35;5.57;5.56;5.47;5.21;45.01;45.00;44.99;44.76;39.41;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:14:01;5.07;5.06;4.99;4.75;41.06;41.06;41.05;40.85;35.97;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:16:26;4.99;4.99;4.99;4.85;41.98;41.98;41.98;41.87;37.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:18:52;4.38;4.38;4.38;4.26;36.85;36.85;36.85;36.76;32.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:21:18;4.25;4.25;4.25;4.13;35.72;35.72;35.72;35.63;31.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:23:44;4.50;4.50;4.50;4.37;37.80;37.80;37.80;37.71;33.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:26:16;4.53;4.53;4.53;4.40;38.05;38.05;38.05;37.96;33.57;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:28:45;4.40;4.40;4.39;4.27;36.93;36.93;36.93;36.83;32.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:31:13;4.24;4.24;4.24;4.12;35.68;35.68;35.68;35.59;31.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:33:42;4.17;4.17;4.17;4.06;35.10;35.09;35.09;35.01;30.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:36:16;4.55;4.55;4.55;4.42;38.29;38.29;38.28;38.19;33.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:38:54;4.69;4.69;4.69;4.56;39.44;39.44;39.44;39.34;34.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:41:20;4.76;4.76;4.76;4.63;40.06;40.06;40.06;39.96;35.34;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:43:46;4.79;4.79;4.79;4.65;40.25;40.25;40.24;40.14;35.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:46:12;4.97;4.97;4.97;4.83;41.79;41.79;41.78;41.68;36.86;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:48:38;4.95;4.95;4.95;4.81;41.65;41.65;41.65;41.55;36.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:51:04;4.52;4.52;4.52;4.39;38.02;38.02;38.02;37.92;33.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:53:30;4.73;4.73;4.73;4.60;39.79;39.79;39.79;39.69;35.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:55:56;4.38;4.38;4.38;4.25;36.82;36.82;36.82;36.73;32.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T03:58:21;4.40;4.40;4.40;4.28;37.00;37.00;37.00;36.91;32.64;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:00:51;4.41;4.41;4.41;4.29;37.10;37.10;37.10;37.00;32.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:03:18;4.65;4.65;4.65;4.52;39.14;39.14;39.13;39.04;34.52;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:05:48;4.52;4.52;4.52;4.39;38.01;38.01;38.01;37.91;33.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:08:15;4.45;4.45;4.45;4.32;37.41;37.41;37.41;37.32;33.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:10:41;4.53;4.53;4.53;4.40;38.12;38.12;38.11;38.02;33.62;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:13:07;4.48;4.48;4.48;4.35;37.68;37.68;37.68;37.58;33.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:15:33;4.47;4.47;4.47;4.34;37.60;37.60;37.60;37.51;33.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:18:02;4.43;4.43;4.43;4.31;37.26;37.26;37.26;37.16;32.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:20:28;4.35;4.35;4.35;4.22;36.54;36.53;36.53;36.44;32.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:22:54;4.57;4.57;4.57;4.44;38.39;38.39;38.39;38.29;33.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:25:19;4.45;4.45;4.45;4.32;37.39;37.39;37.38;37.29;32.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:27:45;4.48;4.48;4.48;4.36;37.69;37.69;37.69;37.59;33.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:30:11;4.39;4.39;4.39;4.26;36.89;36.89;36.89;36.80;32.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:32:36;4.44;4.44;4.44;4.31;37.30;37.30;37.30;37.21;32.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:35:02;4.61;4.61;4.61;4.48;38.74;38.74;38.74;38.64;34.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:37:29;4.77;4.77;4.77;4.64;40.13;40.13;40.13;40.03;35.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:39:54;4.89;4.89;4.89;4.75;41.11;41.11;41.11;41.00;36.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:42:20;4.93;4.93;4.93;4.79;41.50;41.49;41.49;41.39;36.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:44:46;5.01;5.01;5.01;4.86;42.09;42.09;42.09;41.98;37.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:47:12;5.07;5.07;5.07;4.92;42.62;42.62;42.62;42.51;37.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:49:38;5.25;5.25;5.25;5.11;44.18;44.18;44.18;44.07;38.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:52:03;4.90;4.90;4.90;4.76;41.19;41.19;41.18;41.08;36.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:54:29;5.35;5.35;5.35;5.20;44.98;44.98;44.98;44.86;39.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:56:55;5.29;5.29;5.29;5.14;44.49;44.48;44.48;44.37;39.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T04:59:20;5.21;5.21;5.21;5.06;43.79;43.79;43.78;43.67;38.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:01:46;5.14;5.14;5.14;5.00;43.26;43.25;43.25;43.15;38.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:04:12;5.13;5.13;5.13;4.98;43.13;43.13;43.12;43.02;38.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:06:38;5.33;5.33;5.33;5.18;44.80;44.80;44.79;44.68;39.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:09:04;5.21;5.21;5.21;5.06;43.83;43.83;43.83;43.72;38.66;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:11:30;5.59;5.59;5.59;5.43;46.98;46.98;46.98;46.86;41.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:13:57;5.50;5.50;5.50;5.34;46.22;46.22;46.22;46.10;40.77;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:16:27;5.44;5.44;5.44;5.29;45.78;45.78;45.77;45.66;40.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:18:55;5.60;5.60;5.60;5.44;47.05;47.05;47.04;46.93;41.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:21:21;5.95;5.95;5.95;5.78;50.03;50.03;50.02;49.90;44.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:23:48;6.03;6.03;6.03;5.86;50.70;50.70;50.69;50.57;44.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:26:14;5.64;5.64;5.64;5.48;47.40;47.40;47.40;47.28;41.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:28:40;6.04;6.04;6.04;5.87;50.79;50.78;50.78;50.66;44.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:31:07;6.39;6.39;6.39;6.21;53.75;53.74;53.74;53.61;47.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:33:35;6.59;6.59;6.59;6.40;55.43;55.42;55.42;55.28;48.89;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:36:02;6.77;6.77;6.77;6.58;56.91;56.90;56.90;56.76;50.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:38:28;6.99;6.99;6.99;6.79;58.77;58.76;58.76;58.62;51.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:40:54;7.03;7.03;7.03;6.83;59.09;59.09;59.08;58.94;52.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:43:20;7.88;7.88;7.88;7.65;66.23;66.23;66.23;66.06;58.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:45:46;7.95;7.95;7.95;7.73;66.87;66.87;66.86;66.70;58.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:48:11;7.49;7.49;7.49;7.28;63.00;63.00;62.99;62.84;55.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:50:37;7.41;7.41;7.41;7.19;62.27;62.27;62.26;62.11;54.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:53:03;7.05;7.05;7.05;6.85;59.26;59.25;59.25;59.10;52.27;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:55:28;7.18;7.18;7.18;6.98;60.38;60.38;60.38;60.23;53.26;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T05:57:54;6.96;6.96;6.96;6.76;58.51;58.51;58.51;58.36;51.61;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:00:19;6.74;6.74;6.74;6.55;56.65;56.65;56.64;56.50;49.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:02:45;6.64;6.64;6.64;6.45;55.81;55.81;55.80;55.66;49.23;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:05:11;6.98;6.98;6.98;6.78;58.71;58.71;58.71;58.56;51.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:07:36;7.28;7.28;7.28;7.08;61.24;61.23;61.23;61.08;54.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:10:02;7.00;7.00;7.00;6.81;58.90;58.90;58.89;58.75;51.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:12:28;6.68;6.68;6.68;6.49;56.18;56.18;56.18;56.04;49.56;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:14:53;6.94;6.94;6.94;6.75;58.39;58.39;58.39;58.24;51.51;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:17:19;6.60;6.60;6.60;6.41;55.51;55.51;55.51;55.37;48.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:19:45;6.32;6.32;6.32;6.14;53.18;53.18;53.17;53.04;46.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:22:10;6.81;6.81;6.81;6.62;57.28;57.28;57.28;57.14;50.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:24:36;6.28;6.28;6.28;6.10;52.80;52.80;52.79;52.66;46.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:27:02;6.22;6.22;6.22;6.05;52.32;52.32;52.31;52.18;46.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:29:28;6.33;6.33;6.33;6.15;53.25;53.25;53.25;53.12;46.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:31:54;6.32;6.32;6.32;6.14;53.13;53.13;53.13;53.00;46.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:34:20;6.18;6.18;6.18;6.00;51.96;51.96;51.95;51.82;45.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:36:47;6.04;6.04;6.04;5.87;50.79;50.79;50.78;50.66;44.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:39:15;6.41;6.41;6.41;6.23;53.93;53.93;53.92;53.79;47.57;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:41:43;6.38;6.38;6.38;6.19;53.60;53.60;53.60;53.47;47.28;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:44:09;6.40;6.40;6.40;6.22;53.84;53.83;53.83;53.70;47.49;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:46:37;6.39;6.39;6.39;6.21;53.75;53.75;53.74;53.61;47.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:49:06;6.30;6.30;6.30;6.12;52.94;52.94;52.94;52.81;46.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:51:36;6.65;6.65;6.65;6.46;55.88;55.87;55.87;55.73;49.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:54:05;6.69;6.69;6.69;6.50;56.25;56.25;56.24;56.11;49.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:56:39;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T06:59:06;6.26;6.26;6.26;6.09;52.68;52.68;52.67;52.54;46.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:01:33;6.40;6.40;6.40;6.21;53.77;53.77;53.77;53.64;47.43;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:03:59;6.13;6.13;6.13;5.95;51.51;51.51;51.51;51.38;45.44;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:06:25;6.20;6.20;6.20;6.02;52.09;52.09;52.09;51.96;45.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:08:51;5.92;5.92;5.92;5.75;49.75;49.75;49.75;49.63;43.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:11:18;5.97;5.97;5.97;5.80;50.18;50.18;50.18;50.05;44.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:13:47;6.15;6.15;6.15;5.98;51.72;51.72;51.71;51.59;45.62;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:16:17;5.63;5.63;5.63;5.47;47.37;47.37;47.36;47.25;41.78;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:18:46;6.04;6.04;6.04;5.87;50.82;50.82;50.82;50.69;44.83;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:21:12;5.88;5.88;5.88;5.71;49.41;49.41;49.41;49.29;43.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:23:38;5.56;5.56;5.56;5.40;46.77;46.77;46.76;46.65;41.25;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:26:10;5.59;5.59;5.59;5.43;46.97;46.97;46.97;46.85;41.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:28:37;5.24;5.24;5.24;5.09;44.09;44.09;44.08;43.98;38.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:31:06;5.15;5.15;5.15;5.00;43.29;43.29;43.29;43.18;38.19;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-09-02T07:33:33;5.18;5.18;5.18;5.03;43.54;43.54;43.53;43.43;38.40;0.50
