sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-09-02T00:00:06;4.32;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:02:33;8.02;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:04:58;5.82;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:07:24;3.20;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:09:51;6.25;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:12:17;5.60;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:14:42;2.30;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:17:08;4.10;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:19:34;4.63;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:22:00;5.82;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:24:26;3.40;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:26:53;7.22;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:29:19;2.88;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:31:45;3.28;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:34:11;4.47;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:36:37;7.00;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:39:03;2.08;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:41:30;3.17;;;1.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:43:59;6.55;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:46:27;7.70;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:48:55;3.78;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:51:24;1.83;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:53:54;4.40;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:56:21;3.00;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T00:58:50;4.63;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:01:18;5.38;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:03:44;3.35;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:06:10;3.75;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:08:36;3.03;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:11:03;7.93;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:13:30;1.90;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:16:01;2.88;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:18:34;3.15;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:21:00;3.35;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:23:28;2.17;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:25:55;6.05;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:28:21;4.28;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:30:49;4.10;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:33:16;2.88;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:35:43;2.80;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:38:10;9.60;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:40:38;5.95;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:43:05;2.85;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:45:32;3.80;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:47:58;3.08;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:50:24;2.13;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:52:50;3.45;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:55:16;4.05;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-09-02T01:57:43;2.33;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:00:09;3.28;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:02:36;2.35;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:05:02;2.83;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:07:28;3.40;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:09:54;2.78;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:12:20;3.33;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:14:47;3.60;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:17:13;4.78;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:19:39;6.07;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:22:05;4.10;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:24:31;3.10;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:26:57;5.72;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:29:23;3.63;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:31:50;3.83;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:34:15;5.68;;;2.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:36:41;3.33;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:39:08;3.60;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:41:35;9.70;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:44:02;7.82;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:46:28;8.43;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:48:55;10.30;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:51:23;12.27;;;3.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:53:49;12.68;;;4.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:56:14;13.93;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T02:58:40;9.52;;;4.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:01:06;11.40;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:03:32;16.63;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:05:59;8.98;;;4.32;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:08:25;16.33;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:10:51;17.05;;;4.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:13:18;12.00;;;4.43;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:15:44;14.48;;;4.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:18:10;14.35;;;4.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:20:36;11.27;;;4.68;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:23:05;9.45;;;4.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:25:31;15.00;;;5.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:27:58;21.00;;;5.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:30:25;20.33;;;6.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:32:54;18.17;;;6.28;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:35:21;18.48;;;6.32;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:37:48;24.45;;;6.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:40:16;22.33;;;6.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:42:44;14.60;;;6.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:45:10;14.13;;;5.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:47:37;16.90;;;6.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:50:03;10.55;;;5.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:52:30;12.32;;;5.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:54:55;11.32;;;4.82;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:57:22;17.98;;;5.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T03:59:48;9.82;;;4.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:02:14;8.75;;;4.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:04:40;11.23;;;4.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:07:05;13.55;;;4.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:09:31;12.80;;;4.68;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:11:57;11.60;;;4.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:14:24;10.05;;;4.38;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:16:50;10.02;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:19:15;10.63;;;4.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:21:41;9.70;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:24:07;9.10;;;3.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:26:35;10.15;;;4.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:29:01;8.02;;;4.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:31:29;8.02;;;4.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:33:55;7.30;;;3.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:36:21;12.90;;;3.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:38:47;9.15;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:41:15;7.38;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:43:42;7.38;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:46:10;19.48;;;4.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:48:38;27.77;;;4.57;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:51:04;14.93;;;4.25;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:53:31;12.00;;;4.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:55:57;11.80;;;4.18;;
67174;SDS011;54110;45.778;4.826;2022-09-02T04:58:23;15.18;;;4.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:00:49;14.52;;;4.18;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:03:14;6.97;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:05:42;7.43;;;3.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:08:07;13.38;;;4.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:10:33;10.18;;;4.07;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:12:59;9.45;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:15:24;9.40;;;3.72;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:17:50;9.02;;;3.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:20:16;10.80;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:22:43;11.02;;;3.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:25:09;8.27;;;4.28;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:27:35;8.18;;;3.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:30:00;10.25;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:32:27;6.07;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:34:53;60.85;;;18.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:37:19;15.25;;;5.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:39:47;16.13;;;5.07;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:42:12;10.23;;;3.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:44:38;7.65;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:47:04;8.63;;;3.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:49:30;10.15;;;3.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:51:57;17.98;;;4.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:54:24;12.25;;;4.43;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:56:54;13.95;;;3.55;;
67174;SDS011;54110;45.778;4.826;2022-09-02T05:59:21;9.15;;;4.38;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:01:48;14.05;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:04:15;8.70;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:06:41;13.20;;;3.92;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:09:07;10.60;;;3.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:11:35;7.32;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:14:03;6.70;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:16:29;12.68;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:18:55;8.40;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:21:21;6.47;;;3.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:23:47;6.38;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:26:13;6.78;;;3.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:28:39;11.07;;;3.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:31:06;6.15;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:33:34;10.02;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:36:00;7.43;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:38:25;7.95;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:40:52;7.10;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:43:19;7.55;;;3.25;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:45:45;9.90;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:48:12;7.30;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:50:38;5.30;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:53:05;10.02;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:55:30;6.93;;;3.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T06:57:58;10.20;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:00:24;6.50;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:02:49;7.63;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:05:16;9.85;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:07:42;9.95;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:10:09;11.55;;;3.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:12:37;6.05;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:15:05;5.22;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:17:32;8.43;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:19:58;6.68;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:22:25;7.20;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:24:51;6.65;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:27:16;9.32;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:29:42;6.75;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:32:08;7.63;;;2.83;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:34:34;4.15;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:37:00;6.63;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:39:27;7.15;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:41:52;10.73;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:44:18;5.45;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:46:45;12.73;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:49:11;8.73;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:51:39;8.65;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:54:08;9.10;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:56:36;7.35;;;3.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T07:59:02;11.07;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:01:28;5.68;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:03:54;5.88;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:06:20;7.60;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:08:46;4.95;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:11:12;5.30;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:13:39;4.75;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:16:05;7.28;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:18:31;5.47;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:20:58;6.15;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:23:23;7.00;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:25:49;9.18;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:28:15;9.43;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:30:42;6.63;;;3.20;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:33:08;7.68;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:35:33;5.85;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:37:59;11.23;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:40:27;7.28;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:42:59;9.73;;;3.50;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:45:26;7.43;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:48:06;8.93;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:50:36;7.07;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:53:06;4.20;;;2.75;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:55:39;10.25;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T08:58:09;7.32;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:00:40;15.02;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:03:14;8.48;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:05:49;8.00;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:08:23;9.50;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:10:57;9.60;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:16:16;13.90;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:18:49;16.25;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:21:19;6.70;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:23:45;15.18;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:26:16;10.57;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:28:45;7.90;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:31:13;11.75;;;3.05;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:33:54;9.93;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:36:25;7.57;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:39:15;10.23;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:41:42;6.07;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:44:08;9.35;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:46:34;6.22;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:49:01;6.35;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:51:27;6.53;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:53:52;9.85;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:56:38;7.88;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-02T09:59:05;5.00;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:01:33;7.55;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:04:01;9.23;;;2.70;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:06:38;4.40;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:09:23;7.43;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:11:54;7.97;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:14:21;6.45;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:16:50;7.13;;;2.35;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:19:23;4.03;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:22:07;6.60;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:24:58;6.25;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:27:33;3.33;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:30:13;4.15;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:32:46;4.22;;;2.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:35:24;4.18;;;2.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:38:03;5.95;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:40:37;5.05;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:43:09;4.18;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:45:43;11.70;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:48:15;4.75;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:50:56;7.75;;;2.28;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:53:32;4.63;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:56:17;11.07;;;3.28;;
67174;SDS011;54110;45.778;4.826;2022-09-02T10:58:47;3.72;;;2.92;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:01:21;42.15;;;4.43;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:03:53;25.90;;;4.57;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:08:54;22.08;;;4.90;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:11:25;25.80;;;4.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:13:57;19.88;;;4.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:16:29;25.85;;;4.22;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:18:59;14.65;;;3.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:21:35;25.42;;;5.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:24:09;21.30;;;3.58;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:26:39;16.33;;;3.40;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:29:17;17.40;;;3.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:31:50;9.88;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:34:24;19.13;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:37:02;15.32;;;3.47;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:39:30;8.95;;;3.17;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:42:07;16.20;;;3.25;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:51:13;8.88;;;3.15;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:54:05;6.05;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:56:36;9.52;;;3.53;;
67174;SDS011;54110;45.778;4.826;2022-09-02T11:59:05;10.23;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:01:32;17.83;;;3.45;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:04:02;22.30;;;4.07;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:06:29;14.48;;;4.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:08:57;11.50;;;3.65;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:11:39;8.77;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:14:07;9.65;;;3.08;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:16:34;13.63;;;3.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:24:58;19.35;;;3.42;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:27:27;12.80;;;3.28;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:29:56;11.07;;;3.33;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:35:29;10.93;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:40:49;6.65;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:43:24;9.07;;;2.88;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:45:52;8.63;;;3.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:48:22;7.72;;;2.95;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:50:53;10.00;;;3.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:56:15;7.45;;;3.03;;
67174;SDS011;54110;45.778;4.826;2022-09-02T12:58:46;7.50;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:01:16;8.68;;;3.63;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:03:49;9.23;;;2.80;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:06:43;6.25;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:09:30;9.50;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:12:30;6.05;;;3.00;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:15:19;10.45;;;2.78;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:18:03;6.22;;;2.58;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:21:04;5.63;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:23:53;9.10;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:26:40;4.43;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:29:25;4.97;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-09-02T13:32:19;6.18;;;2.42;;
