sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47434;SHT31;33184;48.774;8.918;2022-09-02T00:01:39;14.45;77.90
47434;SHT31;33184;48.774;8.918;2022-09-02T00:07:00;14.32;78.52
47434;SHT31;33184;48.774;8.918;2022-09-02T00:12:21;14.10;78.90
47434;SHT31;33184;48.774;8.918;2022-09-02T00:17:41;13.70;79.61
47434;SHT31;33184;48.774;8.918;2022-09-02T00:23:02;13.83;79.89
47434;SHT31;33184;48.774;8.918;2022-09-02T00:28:22;13.97;78.87
47434;SHT31;33184;48.774;8.918;2022-09-02T00:33:43;13.90;78.91
47434;SHT31;33184;48.774;8.918;2022-09-02T00:39:05;13.93;78.81
47434;SHT31;33184;48.774;8.918;2022-09-02T00:44:27;13.93;78.63
47434;SHT31;33184;48.774;8.918;2022-09-02T00:49:51;13.90;78.74
47434;SHT31;33184;48.774;8.918;2022-09-02T01:00:54;13.65;78.83
47434;SHT31;33184;48.774;8.918;2022-09-02T01:06:18;13.50;78.82
47434;SHT31;33184;48.774;8.918;2022-09-02T01:11:47;13.46;78.90
47434;SHT31;33184;48.774;8.918;2022-09-02T01:17:12;13.43;78.65
47434;SHT31;33184;48.774;8.918;2022-09-02T01:22:33;13.35;78.95
47434;SHT31;33184;48.774;8.918;2022-09-02T01:27:58;13.25;79.17
47434;SHT31;33184;48.774;8.918;2022-09-02T01:33:21;13.18;79.47
47434;SHT31;33184;48.774;8.918;2022-09-02T01:38:42;13.14;79.87
47434;SHT31;33184;48.774;8.918;2022-09-02T01:44:04;13.03;80.00
47434;SHT31;33184;48.774;8.918;2022-09-02T01:49:26;13.01;80.12
47434;SHT31;33184;48.774;8.918;2022-09-02T01:54:48;12.97;80.29
47434;SHT31;33184;48.774;8.918;2022-09-02T02:00:11;12.85;80.45
47434;SHT31;33184;48.774;8.918;2022-09-02T02:05:34;12.81;79.97
47434;SHT31;33184;48.774;8.918;2022-09-02T02:10:56;12.78;80.61
47434;SHT31;33184;48.774;8.918;2022-09-02T02:16:18;12.77;80.51
47434;SHT31;33184;48.774;8.918;2022-09-02T02:21:38;12.67;80.26
47434;SHT31;33184;48.774;8.918;2022-09-02T02:26:59;12.65;80.47
47434;SHT31;33184;48.774;8.918;2022-09-02T02:32:20;12.64;80.41
47434;SHT31;33184;48.774;8.918;2022-09-02T02:37:42;12.60;80.36
47434;SHT31;33184;48.774;8.918;2022-09-02T02:43:03;12.59;80.45
47434;SHT31;33184;48.774;8.918;2022-09-02T02:48:24;12.54;80.38
47434;SHT31;33184;48.774;8.918;2022-09-02T02:53:45;12.42;80.75
47434;SHT31;33184;48.774;8.918;2022-09-02T02:59:07;12.36;80.78
47434;SHT31;33184;48.774;8.918;2022-09-02T03:04:27;12.29;80.77
47434;SHT31;33184;48.774;8.918;2022-09-02T03:09:48;12.25;81.12
47434;SHT31;33184;48.774;8.918;2022-09-02T03:15:09;12.19;81.38
47434;SHT31;33184;48.774;8.918;2022-09-02T03:20:35;12.12;80.91
47434;SHT31;33184;48.774;8.918;2022-09-02T03:25:58;12.13;81.08
47434;SHT31;33184;48.774;8.918;2022-09-02T03:31:26;12.18;80.68
47434;SHT31;33184;48.774;8.918;2022-09-02T03:36:48;12.09;80.78
47434;SHT31;33184;48.774;8.918;2022-09-02T03:42:09;11.92;80.79
47434;SHT31;33184;48.774;8.918;2022-09-02T03:47:31;11.89;81.19
47434;SHT31;33184;48.774;8.918;2022-09-02T03:52:52;11.79;81.33
47434;SHT31;33184;48.774;8.918;2022-09-02T03:58:15;11.78;80.86
47434;SHT31;33184;48.774;8.918;2022-09-02T04:03:36;11.65;80.52
47434;SHT31;33184;48.774;8.918;2022-09-02T04:08:57;11.61;81.13
47434;SHT31;33184;48.774;8.918;2022-09-02T04:14:17;11.57;80.77
47434;SHT31;33184;48.774;8.918;2022-09-02T04:26:16;11.41;81.04
47434;SHT31;33184;48.774;8.918;2022-09-02T04:31:37;11.32;81.75
47434;SHT31;33184;48.774;8.918;2022-09-02T04:36:58;11.28;81.42
47434;SHT31;33184;48.774;8.918;2022-09-02T04:42:19;11.23;81.66
47434;SHT31;33184;48.774;8.918;2022-09-02T04:47:41;11.28;81.79
47434;SHT31;33184;48.774;8.918;2022-09-02T04:53:03;11.20;81.70
47434;SHT31;33184;48.774;8.918;2022-09-02T04:58:24;11.17;82.40
47434;SHT31;33184;48.774;8.918;2022-09-02T05:03:50;11.13;82.20
47434;SHT31;33184;48.774;8.918;2022-09-02T05:09:13;11.14;82.41
47434;SHT31;33184;48.774;8.918;2022-09-02T05:14:35;11.17;82.10
47434;SHT31;33184;48.774;8.918;2022-09-02T05:19:58;11.20;82.16
47434;SHT31;33184;48.774;8.918;2022-09-02T05:25:19;11.23;82.27
47434;SHT31;33184;48.774;8.918;2022-09-02T05:30:42;11.37;82.35
47434;SHT31;33184;48.774;8.918;2022-09-02T05:36:04;11.50;82.29
47434;SHT31;33184;48.774;8.918;2022-09-02T05:41:26;11.59;81.87
47434;SHT31;33184;48.774;8.918;2022-09-02T05:46:51;11.57;81.61
47434;SHT31;33184;48.774;8.918;2022-09-02T05:52:13;11.67;82.34
47434;SHT31;33184;48.774;8.918;2022-09-02T05:57:39;11.78;82.55
47434;SHT31;33184;48.774;8.918;2022-09-02T06:03:02;11.95;82.70
47434;SHT31;33184;48.774;8.918;2022-09-02T06:08:28;12.12;82.39
47434;SHT31;33184;48.774;8.918;2022-09-02T06:13:49;12.33;82.12
47434;SHT31;33184;48.774;8.918;2022-09-02T06:19:11;12.53;81.66
47434;SHT31;33184;48.774;8.918;2022-09-02T06:24:32;12.67;81.88
47434;SHT31;33184;48.774;8.918;2022-09-02T06:29:59;12.91;81.83
47434;SHT31;33184;48.774;8.918;2022-09-02T06:35:21;13.11;81.36
47434;SHT31;33184;48.774;8.918;2022-09-02T06:40:49;13.18;82.05
47434;SHT31;33184;48.774;8.918;2022-09-02T06:46:20;13.34;81.39
47434;SHT31;33184;48.774;8.918;2022-09-02T06:51:46;13.55;81.24
47434;SHT31;33184;48.774;8.918;2022-09-02T06:57:07;13.76;80.43
47434;SHT31;33184;48.774;8.918;2022-09-02T07:02:30;14.03;78.84
47434;SHT31;33184;48.774;8.918;2022-09-02T07:07:51;14.35;77.77
47434;SHT31;33184;48.774;8.918;2022-09-02T07:13:15;14.64;76.60
47434;SHT31;33184;48.774;8.918;2022-09-02T07:18:36;14.91;76.61
47434;SHT31;33184;48.774;8.918;2022-09-02T07:23:58;15.12;74.54
47434;SHT31;33184;48.774;8.918;2022-09-02T07:29:20;15.32;73.71
47434;SHT31;33184;48.774;8.918;2022-09-02T07:34:41;15.54;72.69
47434;SHT31;33184;48.774;8.918;2022-09-02T07:40:05;15.77;72.61
47434;SHT31;33184;48.774;8.918;2022-09-02T07:45:28;16.05;71.65
47434;SHT31;33184;48.774;8.918;2022-09-02T07:50:48;16.18;71.49
47434;SHT31;33184;48.774;8.918;2022-09-02T07:56:12;16.51;69.89
47434;SHT31;33184;48.774;8.918;2022-09-02T08:01:35;16.83;66.62
47434;SHT31;33184;48.774;8.918;2022-09-02T08:06:57;17.11;65.12
47434;SHT31;33184;48.774;8.918;2022-09-02T08:12:18;17.32;64.39
47434;SHT31;33184;48.774;8.918;2022-09-02T08:17:39;17.51;63.31
47434;SHT31;33184;48.774;8.918;2022-09-02T08:23:03;17.69;61.68
47434;SHT31;33184;48.774;8.918;2022-09-02T08:28:25;17.81;60.80
47434;SHT31;33184;48.774;8.918;2022-09-02T08:33:47;17.93;60.54
47434;SHT31;33184;48.774;8.918;2022-09-02T08:39:15;18.08;58.19
47434;SHT31;33184;48.774;8.918;2022-09-02T08:44:37;18.26;57.66
47434;SHT31;33184;48.774;8.918;2022-09-02T08:50:00;18.37;58.25
47434;SHT31;33184;48.774;8.918;2022-09-02T08:55:28;18.50;56.34
47434;SHT31;33184;48.774;8.918;2022-09-02T09:18:01;19.36;53.08
47434;SHT31;33184;48.774;8.918;2022-09-02T09:23:31;19.49;52.80
47434;SHT31;33184;48.774;8.918;2022-09-02T09:28:54;19.52;49.50
47434;SHT31;33184;48.774;8.918;2022-09-02T09:34:18;19.58;50.45
47434;SHT31;33184;48.774;8.918;2022-09-02T09:39:39;19.76;49.54
47434;SHT31;33184;48.774;8.918;2022-09-02T09:44:59;19.86;50.14
47434;SHT31;33184;48.774;8.918;2022-09-02T09:50:34;20.13;49.94
47434;SHT31;33184;48.774;8.918;2022-09-02T10:01:33;20.40;49.95
47434;SHT31;33184;48.774;8.918;2022-09-02T10:06:54;20.55;48.44
47434;SHT31;33184;48.774;8.918;2022-09-02T10:12:30;20.89;47.59
47434;SHT31;33184;48.774;8.918;2022-09-02T10:18:06;20.98;46.82
47434;SHT31;33184;48.774;8.918;2022-09-02T10:34:56;21.30;46.74
47434;SHT31;33184;48.774;8.918;2022-09-02T10:46:05;21.88;44.91
47434;SHT31;33184;48.774;8.918;2022-09-02T10:57:31;22.39;43.24
47434;SHT31;33184;48.774;8.918;2022-09-02T11:03:13;22.42;43.88
47434;SHT31;33184;48.774;8.918;2022-09-02T11:08:48;22.39;41.98
47434;SHT31;33184;48.774;8.918;2022-09-02T11:14:30;22.63;40.89
47434;SHT31;33184;48.774;8.918;2022-09-02T11:20:02;23.23;40.62
47434;SHT31;33184;48.774;8.918;2022-09-02T11:25:31;23.95;39.64
47434;SHT31;33184;48.774;8.918;2022-09-02T11:31:14;24.38;38.02
47434;SHT31;33184;48.774;8.918;2022-09-02T11:36:38;24.77;36.84
47434;SHT31;33184;48.774;8.918;2022-09-02T11:42:07;25.01;35.13
47434;SHT31;33184;48.774;8.918;2022-09-02T11:47:47;25.65;34.70
47434;SHT31;33184;48.774;8.918;2022-09-02T11:58:49;25.95;34.00
47434;SHT31;33184;48.774;8.918;2022-09-02T12:09:54;25.27;33.78
47434;SHT31;33184;48.774;8.918;2022-09-02T12:15:17;25.33;35.02
47434;SHT31;33184;48.774;8.918;2022-09-02T12:26:01;26.78;32.78
47434;SHT31;33184;48.774;8.918;2022-09-02T12:37:00;27.48;30.85
47434;SHT31;33184;48.774;8.918;2022-09-02T12:42:28;27.75;30.28
47434;SHT31;33184;48.774;8.918;2022-09-02T12:48:08;27.26;30.46
47434;SHT31;33184;48.774;8.918;2022-09-02T12:53:35;27.82;31.47
47434;SHT31;33184;48.774;8.918;2022-09-02T12:58:56;27.93;30.55
47434;SHT31;33184;48.774;8.918;2022-09-02T13:15:55;28.07;29.87
47434;SHT31;33184;48.774;8.918;2022-09-02T13:32:19;28.38;30.25
47434;SHT31;33184;48.774;8.918;2022-09-02T13:37:42;27.94;30.56
47434;SHT31;33184;48.774;8.918;2022-09-02T13:48:36;29.18;28.90
47434;SHT31;33184;48.774;8.918;2022-09-02T13:53:59;29.43;28.38
47434;SHT31;33184;48.774;8.918;2022-09-02T13:59:37;29.02;28.71
47434;SHT31;33184;48.774;8.918;2022-09-02T14:05:02;28.85;28.90
47434;SHT31;33184;48.774;8.918;2022-09-02T14:10:26;28.85;29.06
47434;SHT31;33184;48.774;8.918;2022-09-02T14:15:47;29.30;29.45
47434;SHT31;33184;48.774;8.918;2022-09-02T14:21:18;29.49;28.36
47434;SHT31;33184;48.774;8.918;2022-09-02T14:26:44;28.94;29.11
47434;SHT31;33184;48.774;8.918;2022-09-02T14:32:20;29.01;29.66
47434;SHT31;33184;48.774;8.918;2022-09-02T14:37:53;28.69;29.82
47434;SHT31;33184;48.774;8.918;2022-09-02T14:43:15;28.77;30.60
47434;SHT31;33184;48.774;8.918;2022-09-02T14:48:37;28.69;29.79
47434;SHT31;33184;48.774;8.918;2022-09-02T14:53:58;27.90;31.47
47434;SHT31;33184;48.774;8.918;2022-09-02T14:59:19;27.75;31.60
47434;SHT31;33184;48.774;8.918;2022-09-02T15:04:40;27.67;32.84
47434;SHT31;33184;48.774;8.918;2022-09-02T15:10:00;27.45;33.39
47434;SHT31;33184;48.774;8.918;2022-09-02T15:15:21;27.25;33.80
47434;SHT31;33184;48.774;8.918;2022-09-02T15:20:42;27.62;33.21
47434;SHT31;33184;48.774;8.918;2022-09-02T15:26:02;27.55;33.20
47434;SHT31;33184;48.774;8.918;2022-09-02T15:31:23;27.41;33.74
47434;SHT31;33184;48.774;8.918;2022-09-02T15:36:43;27.43;33.88
47434;SHT31;33184;48.774;8.918;2022-09-02T15:42:04;27.28;34.05
47434;SHT31;33184;48.774;8.918;2022-09-02T15:47:25;26.56;34.86
47434;SHT31;33184;48.774;8.918;2022-09-02T15:52:49;25.90;36.07
47434;SHT31;33184;48.774;8.918;2022-09-02T15:58:09;25.76;36.27
47434;SHT31;33184;48.774;8.918;2022-09-02T16:03:31;25.20;37.34
47434;SHT31;33184;48.774;8.918;2022-09-02T16:08:51;24.96;37.77
47434;SHT31;33184;48.774;8.918;2022-09-02T16:14:13;24.79;38.24
47434;SHT31;33184;48.774;8.918;2022-09-02T16:19:34;24.74;38.21
47434;SHT31;33184;48.774;8.918;2022-09-02T16:24:55;24.59;38.69
47434;SHT31;33184;48.774;8.918;2022-09-02T16:30:15;24.15;39.14
47434;SHT31;33184;48.774;8.918;2022-09-02T16:35:36;24.04;39.51
47434;SHT31;33184;48.774;8.918;2022-09-02T16:40:57;24.02;39.69
47434;SHT31;33184;48.774;8.918;2022-09-02T16:46:18;24.01;39.57
47434;SHT31;33184;48.774;8.918;2022-09-02T16:51:39;24.04;39.79
47434;SHT31;33184;48.774;8.918;2022-09-02T16:57:00;23.99;39.61
47434;SHT31;33184;48.774;8.918;2022-09-02T17:02:20;23.65;40.07
47434;SHT31;33184;48.774;8.918;2022-09-02T17:07:42;23.26;40.96
47434;SHT31;33184;48.774;8.918;2022-09-02T17:13:06;23.27;41.06
47434;SHT31;33184;48.774;8.918;2022-09-02T17:18:26;23.13;41.00
47434;SHT31;33184;48.774;8.918;2022-09-02T17:23:47;22.96;41.46
47434;SHT31;33184;48.774;8.918;2022-09-02T17:29:16;22.69;41.78
47434;SHT31;33184;48.774;8.918;2022-09-02T17:34:37;22.45;42.17
47434;SHT31;33184;48.774;8.918;2022-09-02T17:39:57;22.35;42.95
47434;SHT31;33184;48.774;8.918;2022-09-02T17:45:18;22.38;42.88
47434;SHT31;33184;48.774;8.918;2022-09-02T17:50:39;22.08;43.01
47434;SHT31;33184;48.774;8.918;2022-09-02T17:56:19;22.01;43.53
47434;SHT31;33184;48.774;8.918;2022-09-02T18:01:53;21.97;43.37
47434;SHT31;33184;48.774;8.918;2022-09-02T18:13:15;21.80;44.17
47434;SHT31;33184;48.774;8.918;2022-09-02T18:36:20;21.56;45.34
47434;SHT31;33184;48.774;8.918;2022-09-02T18:42:01;21.46;45.93
47434;SHT31;33184;48.774;8.918;2022-09-02T18:47:28;21.40;46.40
47434;SHT31;33184;48.774;8.918;2022-09-02T18:52:50;21.26;46.89
47434;SHT31;33184;48.774;8.918;2022-09-02T19:03:48;20.88;47.71
47434;SHT31;33184;48.774;8.918;2022-09-02T19:09:14;20.79;48.15
47434;SHT31;33184;48.774;8.918;2022-09-02T19:14:37;20.72;48.35
47434;SHT31;33184;48.774;8.918;2022-09-02T19:19:59;20.55;48.99
47434;SHT31;33184;48.774;8.918;2022-09-02T19:25:22;20.49;49.35
47434;SHT31;33184;48.774;8.918;2022-09-02T19:30:44;20.45;49.47
47434;SHT31;33184;48.774;8.918;2022-09-02T19:36:05;20.37;49.47
47434;SHT31;33184;48.774;8.918;2022-09-02T19:41:25;20.37;49.67
47434;SHT31;33184;48.774;8.918;2022-09-02T19:46:46;20.25;49.93
47434;SHT31;33184;48.774;8.918;2022-09-02T19:52:10;19.94;50.80
47434;SHT31;33184;48.774;8.918;2022-09-02T19:57:30;19.87;50.58
47434;SHT31;33184;48.774;8.918;2022-09-02T20:02:51;19.77;50.92
47434;SHT31;33184;48.774;8.918;2022-09-02T20:08:11;19.81;50.95
47434;SHT31;33184;48.774;8.918;2022-09-02T20:13:33;19.74;51.03
47434;SHT31;33184;48.774;8.918;2022-09-02T20:18:55;19.67;51.12
47434;SHT31;33184;48.774;8.918;2022-09-02T20:24:29;19.58;51.62
47434;SHT31;33184;48.774;8.918;2022-09-02T20:41:13;19.56;51.89
47434;SHT31;33184;48.774;8.918;2022-09-02T20:46:59;19.50;51.84
47434;SHT31;33184;48.774;8.918;2022-09-02T20:58:46;19.28;52.17
47434;SHT31;33184;48.774;8.918;2022-09-02T21:04:31;19.24;52.45
47434;SHT31;33184;48.774;8.918;2022-09-02T21:10:09;19.19;52.81
47434;SHT31;33184;48.774;8.918;2022-09-02T21:15:51;19.09;53.41
47434;SHT31;33184;48.774;8.918;2022-09-02T21:22:04;19.04;53.25
47434;SHT31;33184;48.774;8.918;2022-09-02T21:32:47;18.81;53.58
47434;SHT31;33184;48.774;8.918;2022-09-02T21:38:14;18.65;53.88
47434;SHT31;33184;48.774;8.918;2022-09-02T21:55:13;18.53;54.31
47434;SHT31;33184;48.774;8.918;2022-09-02T22:00:46;18.46;54.23
47434;SHT31;33184;48.774;8.918;2022-09-02T22:17:07;18.22;55.12
47434;SHT31;33184;48.774;8.918;2022-09-02T22:22:50;18.20;55.11
47434;SHT31;33184;48.774;8.918;2022-09-02T22:28:17;18.22;56.22
47434;SHT31;33184;48.774;8.918;2022-09-02T22:33:44;18.13;55.88
47434;SHT31;33184;48.774;8.918;2022-09-02T22:39:08;18.16;56.05
47434;SHT31;33184;48.774;8.918;2022-09-02T22:50:19;17.99;56.81
47434;SHT31;33184;48.774;8.918;2022-09-02T22:56:06;17.92;57.29
47434;SHT31;33184;48.774;8.918;2022-09-02T23:07:16;17.92;57.61
47434;SHT31;33184;48.774;8.918;2022-09-02T23:12:47;17.92;57.23
47434;SHT31;33184;48.774;8.918;2022-09-02T23:18:27;17.89;57.42
47434;SHT31;33184;48.774;8.918;2022-09-02T23:24:21;17.89;57.36
47434;SHT31;33184;48.774;8.918;2022-09-02T23:29:44;17.86;59.38
47434;SHT31;33184;48.774;8.918;2022-09-02T23:35:51;17.74;59.55
47434;SHT31;33184;48.774;8.918;2022-09-02T23:41:08;17.74;59.55
47434;SHT31;33184;48.774;8.918;2022-09-02T23:46:41;17.64;60.24
47434;SHT31;33184;48.774;8.918;2022-09-02T23:52:20;17.65;60.38
