sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-09-02T00:02:39;100654.66;;;16.58
63113;BMP280;49206;48.020;21.378;2022-09-02T00:12:41;100656.91;;;16.56
63113;BMP280;49206;48.020;21.378;2022-09-02T00:22:44;100647.63;;;16.40
63113;BMP280;49206;48.020;21.378;2022-09-02T00:32:46;100644.81;;;16.26
63113;BMP280;49206;48.020;21.378;2022-09-02T00:42:50;100644.00;;;16.22
63113;BMP280;49206;48.020;21.378;2022-09-02T00:52:57;100651.09;;;16.08
63113;BMP280;49206;48.020;21.378;2022-09-02T01:03:05;100643.06;;;16.04
63113;BMP280;49206;48.020;21.378;2022-09-02T01:13:12;100641.53;;;16.03
63113;BMP280;49206;48.020;21.378;2022-09-02T01:23:16;100644.53;;;15.98
63113;BMP280;49206;48.020;21.378;2022-09-02T01:33:21;100648.84;;;15.77
63113;BMP280;49206;48.020;21.378;2022-09-02T01:43:27;100640.97;;;15.58
63113;BMP280;49206;48.020;21.378;2022-09-02T01:53:31;100637.06;;;15.81
63113;BMP280;49206;48.020;21.378;2022-09-02T02:03:35;100632.31;;;15.94
63113;BMP280;49206;48.020;21.378;2022-09-02T02:13:39;100630.06;;;15.99
63113;BMP280;49206;48.020;21.378;2022-09-02T02:23:41;100622.13;;;16.03
63113;BMP280;49206;48.020;21.378;2022-09-02T02:33:44;100619.81;;;16.01
63113;BMP280;49206;48.020;21.378;2022-09-02T02:43:49;100621.00;;;16.07
63113;BMP280;49206;48.020;21.378;2022-09-02T02:53:52;100608.94;;;16.17
63113;BMP280;49206;48.020;21.378;2022-09-02T03:04:00;100601.91;;;16.02
63113;BMP280;49206;48.020;21.378;2022-09-02T03:14:09;100602.34;;;16.04
63113;BMP280;49206;48.020;21.378;2022-09-02T03:24:13;100608.47;;;16.08
63113;BMP280;49206;48.020;21.378;2022-09-02T03:34:16;100612.25;;;16.07
63113;BMP280;49206;48.020;21.378;2022-09-02T03:44:18;100615.09;;;15.88
63113;BMP280;49206;48.020;21.378;2022-09-02T03:54:21;100619.22;;;15.85
63113;BMP280;49206;48.020;21.378;2022-09-02T04:04:24;100622.13;;;16.03
63113;BMP280;49206;48.020;21.378;2022-09-02T04:14:27;100631.22;;;16.02
63113;BMP280;49206;48.020;21.378;2022-09-02T04:24:30;100630.69;;;16.22
63113;BMP280;49206;48.020;21.378;2022-09-02T04:34:33;100628.56;;;16.38
63113;BMP280;49206;48.020;21.378;2022-09-02T04:44:35;100636.00;;;16.55
63113;BMP280;49206;48.020;21.378;2022-09-02T04:54:38;100637.28;;;16.71
63113;BMP280;49206;48.020;21.378;2022-09-02T05:04:42;100638.22;;;16.96
63113;BMP280;49206;48.020;21.378;2022-09-02T05:14:53;100632.94;;;17.03
63113;BMP280;49206;48.020;21.378;2022-09-02T05:24:58;100638.00;;;17.19
63113;BMP280;49206;48.020;21.378;2022-09-02T05:35:03;100627.78;;;17.35
63113;BMP280;49206;48.020;21.378;2022-09-02T05:45:07;100630.47;;;17.42
63113;BMP280;49206;48.020;21.378;2022-09-02T05:55:11;100630.22;;;17.71
63113;BMP280;49206;48.020;21.378;2022-09-02T06:05:16;100624.13;;;17.77
63113;BMP280;49206;48.020;21.378;2022-09-02T06:15:32;100632.59;;;18.07
63113;BMP280;49206;48.020;21.378;2022-09-02T06:25:41;100635.66;;;17.99
63113;BMP280;49206;48.020;21.378;2022-09-02T06:35:44;100637.97;;;18.25
63113;BMP280;49206;48.020;21.378;2022-09-02T06:45:50;100640.31;;;18.61
63113;BMP280;49206;48.020;21.378;2022-09-02T06:55:57;100641.44;;;18.74
63113;BMP280;49206;48.020;21.378;2022-09-02T07:06:08;100652.13;;;18.71
63113;BMP280;49206;48.020;21.378;2022-09-02T07:16:19;100647.94;;;18.73
63113;BMP280;49206;48.020;21.378;2022-09-02T07:26:29;100654.44;;;18.58
63113;BMP280;49206;48.020;21.378;2022-09-02T07:36:33;100657.09;;;18.62
63113;BMP280;49206;48.020;21.378;2022-09-02T07:46:41;100660.16;;;18.43
63113;BMP280;49206;48.020;21.378;2022-09-02T07:56:50;100657.88;;;18.52
63113;BMP280;49206;48.020;21.378;2022-09-02T08:06:54;100655.63;;;18.78
63113;BMP280;49206;48.020;21.378;2022-09-02T08:16:57;100648.66;;;19.12
63113;BMP280;49206;48.020;21.378;2022-09-02T08:27:01;100658.56;;;19.29
63113;BMP280;49206;48.020;21.378;2022-09-02T08:37:04;100657.66;;;19.63
63113;BMP280;49206;48.020;21.378;2022-09-02T08:47:13;100655.72;;;19.71
63113;BMP280;49206;48.020;21.378;2022-09-02T08:57:16;100660.72;;;19.62
63113;BMP280;49206;48.020;21.378;2022-09-02T09:07:47;100669.59;;;19.52
63113;BMP280;49206;48.020;21.378;2022-09-02T09:17:47;100672.25;;;19.55
63113;BMP280;49206;48.020;21.378;2022-09-02T09:27:51;100672.69;;;19.43
63113;BMP280;49206;48.020;21.378;2022-09-02T09:37:54;100681.47;;;19.37
63113;BMP280;49206;48.020;21.378;2022-09-02T10:08:55;100689.25;;;18.83
63113;BMP280;49206;48.020;21.378;2022-09-02T10:19:32;100691.53;;;18.60
63113;BMP280;49206;48.020;21.378;2022-09-02T10:30:36;100686.97;;;18.64
63113;BMP280;49206;48.020;21.378;2022-09-02T10:41:00;100684.63;;;18.66
63113;BMP280;49206;48.020;21.378;2022-09-02T11:01:34;100697.28;;;18.83
63113;BMP280;49206;48.020;21.378;2022-09-02T11:11:54;100697.66;;;18.78
63113;BMP280;49206;48.020;21.378;2022-09-02T11:53:31;100693.59;;;17.74
63113;BMP280;49206;48.020;21.378;2022-09-02T12:03:43;100682.59;;;17.93
63113;BMP280;49206;48.020;21.378;2022-09-02T12:24:19;100679.06;;;17.68
63113;BMP280;49206;48.020;21.378;2022-09-02T12:54:49;100679.41;;;17.02
63113;BMP280;49206;48.020;21.378;2022-09-02T13:36:43;100664.97;;;17.07
63113;BMP280;49206;48.020;21.378;2022-09-02T13:46:53;100656.09;;;16.92
63113;BMP280;49206;48.020;21.378;2022-09-02T13:56:58;100646.13;;;16.86
63113;BMP280;49206;48.020;21.378;2022-09-02T14:07:05;100648.41;;;16.87
63113;BMP280;49206;48.020;21.378;2022-09-02T14:17:20;100650.94;;;16.66
63113;BMP280;49206;48.020;21.378;2022-09-02T14:27:23;100650.13;;;16.62
63113;BMP280;49206;48.020;21.378;2022-09-02T14:37:27;100654.59;;;16.95
63113;BMP280;49206;48.020;21.378;2022-09-02T14:47:35;100664.16;;;17.03
63113;BMP280;49206;48.020;21.378;2022-09-02T14:57:39;100659.56;;;16.96
63113;BMP280;49206;48.020;21.378;2022-09-02T15:07:46;100650.00;;;16.92
63113;BMP280;49206;48.020;21.378;2022-09-02T15:17:50;100642.19;;;16.69
63113;BMP280;49206;48.020;21.378;2022-09-02T15:27:53;100652.16;;;16.76
63113;BMP280;49206;48.020;21.378;2022-09-02T15:38:12;100640.63;;;16.65
63113;BMP280;49206;48.020;21.378;2022-09-02T15:48:23;100630.81;;;16.76
63113;BMP280;49206;48.020;21.378;2022-09-02T15:58:28;100636.50;;;16.74
63113;BMP280;49206;48.020;21.378;2022-09-02T16:08:36;100638.00;;;16.68
63113;BMP280;49206;48.020;21.378;2022-09-02T16:18:40;100637.88;;;16.58
63113;BMP280;49206;48.020;21.378;2022-09-02T16:28:44;100624.59;;;16.61
63113;BMP280;49206;48.020;21.378;2022-09-02T16:38:55;100625.81;;;16.71
63113;BMP280;49206;48.020;21.378;2022-09-02T16:48:59;100626.19;;;16.69
63113;BMP280;49206;48.020;21.378;2022-09-02T16:59:05;100635.91;;;16.51
63113;BMP280;49206;48.020;21.378;2022-09-02T17:09:09;100633.56;;;16.39
63113;BMP280;49206;48.020;21.378;2022-09-02T17:19:18;100642.53;;;16.24
63113;BMP280;49206;48.020;21.378;2022-09-02T17:29:30;100633.78;;;16.27
63113;BMP280;49206;48.020;21.378;2022-09-02T17:39:50;100634.53;;;16.24
63113;BMP280;49206;48.020;21.378;2022-09-02T17:49:56;100644.78;;;16.23
63113;BMP280;49206;48.020;21.378;2022-09-02T18:00:04;100652.81;;;16.26
63113;BMP280;49206;48.020;21.378;2022-09-02T18:10:12;100656.53;;;16.18
63113;BMP280;49206;48.020;21.378;2022-09-02T18:30:43;100655.69;;;16.11
63113;BMP280;49206;48.020;21.378;2022-09-02T18:51:34;100643.78;;;16.01
63113;BMP280;49206;48.020;21.378;2022-09-02T19:01:47;100652.13;;;15.96
63113;BMP280;49206;48.020;21.378;2022-09-02T19:11:49;100656.31;;;15.97
63113;BMP280;49206;48.020;21.378;2022-09-02T19:21:59;100645.13;;;15.85
63113;BMP280;49206;48.020;21.378;2022-09-02T19:32:03;100651.97;;;15.86
63113;BMP280;49206;48.020;21.378;2022-09-02T19:42:06;100658.50;;;15.88
63113;BMP280;49206;48.020;21.378;2022-09-02T19:52:10;100670.50;;;15.75
63113;BMP280;49206;48.020;21.378;2022-09-02T20:02:13;100672.38;;;15.75
63113;BMP280;49206;48.020;21.378;2022-09-02T20:12:18;100669.25;;;15.66
63113;BMP280;49206;48.020;21.378;2022-09-02T20:22:21;100669.53;;;15.61
63113;BMP280;49206;48.020;21.378;2022-09-02T21:03:17;100656.44;;;15.49
63113;BMP280;49206;48.020;21.378;2022-09-02T21:13:43;100650.63;;;15.40
63113;BMP280;49206;48.020;21.378;2022-09-02T21:34:11;100656.44;;;15.23
63113;BMP280;49206;48.020;21.378;2022-09-02T21:54:50;100658.94;;;15.35
63113;BMP280;49206;48.020;21.378;2022-09-02T22:05:02;100652.94;;;15.41
63113;BMP280;49206;48.020;21.378;2022-09-02T22:36:55;100657.66;;;15.29
63113;BMP280;49206;48.020;21.378;2022-09-02T22:47:04;100654.13;;;15.21
63113;BMP280;49206;48.020;21.378;2022-09-02T23:07:42;100642.31;;;15.19
63113;BMP280;49206;48.020;21.378;2022-09-02T23:28:24;100637.03;;;14.74
