sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:01:44;18.13;53.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:04:15;18.14;53.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:06:42;18.12;53.89
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:09:10;18.10;53.89
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:11:37;18.17;53.68
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:14:05;18.19;53.65
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:16:31;18.20;53.61
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:18:58;18.24;53.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:21:23;18.26;53.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:23:50;18.25;53.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:26:16;18.27;53.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:28:42;18.28;53.52
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:31:07;18.30;53.45
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:33:33;18.34;53.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:36:01;18.36;53.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:38:29;18.34;53.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:40:57;18.34;53.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:43:25;18.33;53.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:46:01;18.32;53.33
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:48:27;18.30;53.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:50:52;18.30;53.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:53:18;18.32;53.36
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:55:48;18.30;53.39
61641;HTU21D;62201;49.966;8.342;2022-09-02T00:58:24;18.26;53.49
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:00:54;18.22;53.57
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:03:23;18.21;53.60
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:05:50;18.17;53.75
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:08:24;18.10;53.91
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:10:52;18.05;54.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:13:23;18.02;54.22
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:15:55;17.96;54.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:18:27;17.95;54.39
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:20:54;17.90;54.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:23:20;17.82;54.86
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:25:46;17.77;54.97
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:28:14;17.76;54.98
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:30:43;17.73;55.06
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:33:09;17.73;55.15
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:35:35;17.68;55.32
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:38:02;17.65;55.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:40:29;17.63;55.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:43:07;17.56;55.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:45:35;17.49;56.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:48:01;17.44;56.26
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:50:27;17.39;56.39
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:52:53;17.36;56.60
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:55:18;17.34;56.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T01:57:44;17.28;57.06
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:00:11;17.26;57.12
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:02:37;17.25;57.36
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:05:03;17.19;57.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:07:28;17.11;57.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:09:54;17.07;58.03
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:12:19;17.05;58.14
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:14:45;17.02;58.16
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:17:11;16.95;58.30
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:19:37;16.94;58.62
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:22:03;16.93;58.58
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:24:28;17.01;58.49
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:26:54;17.05;58.34
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:29:19;17.03;58.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:31:45;17.02;58.39
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:34:11;17.00;58.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:36:37;17.00;58.50
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:39:04;16.96;58.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:41:30;16.94;58.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:43:55;16.92;58.50
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:46:21;16.94;58.32
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:48:46;16.94;58.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:51:12;16.91;58.32
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:53:37;16.90;58.30
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:56:04;16.85;58.36
61641;HTU21D;62201;49.966;8.342;2022-09-02T02:58:29;16.80;58.61
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:00:55;16.86;58.46
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:03:22;16.84;58.52
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:05:48;16.78;58.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:08:14;16.78;58.69
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:10:41;16.74;58.75
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:13:10;16.72;58.81
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:15:37;16.67;58.95
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:18:03;16.64;59.11
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:20:29;16.62;59.13
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:22:56;16.62;59.18
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:25:24;16.61;59.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:27:50;16.60;59.30
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:30:19;16.60;59.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:32:45;16.60;59.26
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:35:14;16.59;59.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:37:40;16.56;59.33
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:40:08;16.54;59.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:42:34;16.52;59.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:44:59;16.56;59.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:47:24;16.56;59.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:49:53;16.57;59.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:52:19;16.58;59.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:54:44;16.59;59.08
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:57:10;16.63;58.90
61641;HTU21D;62201;49.966;8.342;2022-09-02T03:59:35;16.63;58.88
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:02:01;16.64;58.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:04:27;16.64;58.96
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:06:53;16.59;59.05
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:09:18;16.58;59.13
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:11:44;16.55;59.26
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:14:09;16.55;59.24
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:16:35;16.52;59.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:19:01;16.51;59.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:21:28;16.52;59.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:23:54;16.54;59.26
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:26:20;16.56;59.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:28:47;16.54;59.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:31:15;16.50;59.32
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:33:41;16.48;59.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:36:11;16.54;59.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:38:36;16.52;59.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:41:13;16.51;59.32
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:43:39;16.50;59.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:46:07;16.48;59.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:48:35;16.51;59.27
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:51:09;16.51;59.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:53:35;16.48;59.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:56:03;16.49;59.38
61641;HTU21D;62201;49.966;8.342;2022-09-02T04:58:29;16.45;59.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:00:55;16.45;59.59
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:03:20;16.45;59.58
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:05:46;16.44;59.61
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:08:12;16.45;59.63
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:10:39;16.47;59.57
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:13:05;16.44;59.66
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:15:31;16.46;59.64
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:17:56;16.51;59.43
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:20:22;16.57;59.24
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:22:48;16.59;59.12
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:25:14;16.62;59.09
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:27:40;16.61;59.13
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:30:06;16.65;59.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:32:31;16.69;58.87
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:34:57;16.73;58.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:37:23;16.75;58.87
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:39:48;16.74;59.00
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:42:14;16.76;58.96
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:44:40;16.82;58.69
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:47:08;16.85;58.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:49:34;16.90;58.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:52:00;16.98;58.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:54:31;17.06;58.13
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:56:59;17.10;58.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T05:59:28;17.16;57.91
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:02:07;17.28;57.55
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:04:37;17.33;57.35
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:07:02;17.40;56.96
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:09:28;17.48;56.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:11:53;17.50;56.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:14:21;17.56;56.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:16:49;17.67;56.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:19:16;17.69;56.45
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:21:42;17.70;56.12
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:24:09;17.73;56.15
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:26:36;17.77;56.16
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:29:02;17.76;56.16
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:31:28;17.79;56.10
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:33:55;17.81;56.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:36:22;17.84;55.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:38:49;17.91;55.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:41:18;17.98;55.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:43:44;18.00;55.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:46:15;18.07;55.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:48:41;18.10;55.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:51:06;18.17;55.23
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:53:32;18.18;54.94
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:55:57;18.27;54.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T06:58:23;18.30;54.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:00:48;18.33;54.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:03:13;18.43;54.04
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:06:06;18.65;53.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:08:40;18.86;53.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:11:10;18.87;53.09
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:13:39;18.95;52.91
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:16:04;19.07;52.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:18:32;19.17;51.86
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:20:57;19.20;51.92
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:23:23;19.22;51.66
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:25:48;19.29;51.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:28:14;19.46;51.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:30:42;19.50;50.84
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:33:09;19.41;51.14
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:35:35;19.46;51.19
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:38:02;19.54;50.88
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:40:28;19.62;50.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:42:54;19.75;50.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:45:19;19.92;50.34
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:47:47;19.90;50.24
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:50:13;19.95;49.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:52:39;20.07;49.97
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:55:05;20.13;49.56
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:57:30;20.15;49.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T07:59:56;20.16;49.41
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:02:24;20.29;48.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:04:50;20.41;48.83
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:07:15;20.55;48.57
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:09:43;20.75;48.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:12:08;20.98;47.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:14:33;20.89;47.57
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:16:59;21.30;46.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:19:24;21.54;46.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:21:51;21.59;45.95
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:24:17;21.82;45.63
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:26:42;21.83;45.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:29:08;21.96;44.83
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:31:35;22.03;44.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:34:01;22.32;44.05
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:36:31;22.42;43.64
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:39:02;22.55;43.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:41:37;22.76;43.19
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:44:06;22.85;42.30
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:46:33;22.90;42.08
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:49:07;23.06;42.07
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:51:46;23.45;40.90
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:56:38;24.01;39.29
61641;HTU21D;62201;49.966;8.342;2022-09-02T08:59:06;23.87;39.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:10:00;24.28;37.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:17:47;25.30;35.82
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:20:21;25.62;35.73
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:22:50;25.45;35.14
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:25:17;25.74;34.90
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:27:43;26.18;33.70
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:30:11;26.25;32.97
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:32:43;26.96;31.20
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:35:15;27.27;31.12
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:37:43;27.29;30.45
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:42:53;26.61;30.04
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:50:34;26.69;29.40
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:53:18;26.91;29.04
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:55:59;27.06;28.85
61641;HTU21D;62201;49.966;8.342;2022-09-02T09:58:52;26.75;26.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:01:27;27.10;26.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:04:05;27.53;26.36
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:09:04;28.17;24.08
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:11:35;27.95;24.09
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:14:10;27.95;24.64
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:46:46;27.50;24.05
61641;HTU21D;62201;49.966;8.342;2022-09-02T10:57:31;26.89;24.51
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:00:17;27.56;23.77
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:05:44;28.23;22.63
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:11:13;27.76;24.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:14:16;27.55;24.52
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:19:43;27.51;24.73
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:22:20;27.28;24.62
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:24:51;28.14;23.69
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:27:43;28.30;23.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:30:18;28.31;23.60
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:32:50;28.10;23.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:35:23;27.65;24.20
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:41:14;27.76;23.80
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:44:00;27.73;23.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:52:28;27.28;25.09
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:55:09;27.55;24.37
61641;HTU21D;62201;49.966;8.342;2022-09-02T11:57:38;27.02;25.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:00:11;27.29;25.46
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:02:59;27.43;25.41
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:08:00;27.83;24.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:13:08;27.34;25.99
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:15:36;27.29;25.70
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:18:25;26.84;26.27
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:31:54;27.56;24.75
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:36:50;27.85;23.92
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:47:27;27.29;23.88
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:50:09;27.76;23.97
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:52:40;27.82;23.88
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:55:25;27.72;24.00
61641;HTU21D;62201;49.966;8.342;2022-09-02T12:57:54;28.11;23.14
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:03:29;27.51;23.33
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:06:13;27.44;23.59
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:09:16;27.54;23.02
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:15:00;28.30;22.08
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:20:55;28.53;21.61
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:23:40;28.54;22.33
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:29:34;29.49;20.30
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:32:21;29.49;20.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:34:49;29.82;19.98
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:37:36;29.06;20.44
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:42:50;29.41;20.08
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:45:18;30.04;19.31
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:47:47;29.49;19.55
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:50:16;29.04;19.76
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:52:44;29.78;18.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:55:13;29.87;18.77
61641;HTU21D;62201;49.966;8.342;2022-09-02T13:57:44;30.26;18.64
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:00:15;30.68;18.71
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:03:08;30.32;18.12
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:05:37;30.35;18.02
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:08:05;30.37;18.00
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:10:33;30.46;18.42
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:13:01;29.89;19.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:15:31;29.92;19.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:18:19;29.64;19.59
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:21:01;29.22;20.63
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:23:30;29.31;20.25
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:26:00;29.05;20.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:28:32;29.59;20.20
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:31:06;30.02;19.83
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:38:30;29.86;20.58
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:41:08;29.44;20.70
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:43:47;29.02;21.23
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:46:46;29.67;20.66
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:49:37;29.82;20.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:52:17;30.77;19.04
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:54:47;30.08;19.58
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:57:24;29.53;20.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T14:59:54;28.95;20.82
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:04:53;29.44;20.15
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:07:19;29.19;20.17
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:09:44;29.49;19.71
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:12:13;29.32;19.50
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:14:43;29.12;19.71
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:17:11;29.16;19.67
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:19:38;29.18;19.60
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:22:03;29.12;19.68
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:24:29;29.11;19.73
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:26:54;29.12;19.72
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:29:19;29.02;19.79
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:31:45;29.31;19.54
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:34:10;29.04;19.93
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:36:36;29.95;19.22
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:39:02;30.68;18.06
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:41:27;30.18;18.83
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:43:55;30.30;18.83
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:46:25;30.19;18.69
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:48:52;30.16;18.69
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:51:20;29.61;19.49
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:53:45;29.59;19.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:56:21;29.52;19.47
61641;HTU21D;62201;49.966;8.342;2022-09-02T15:58:53;29.42;19.53
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:01:20;30.06;18.78
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:03:45;29.22;19.57
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:06:10;29.30;19.48
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:08:36;29.13;19.87
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:11:03;28.90;20.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:13:29;28.58;20.28
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:16:06;28.27;20.55
61641;HTU21D;62201;49.966;8.342;2022-09-02T16:18:33;28.28;20.66
