sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-09-02T00:01:44;33.61;32.33;35.16;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:04:21;33.60;32.33;39.43;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:06:52;33.55;32.31;39.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:09:24;33.53;32.22;35.51;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:11:54;33.53;32.15;35.70;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:14:34;33.55;32.26;34.76;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:17:03;33.54;32.16;38.93;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:19:31;33.54;32.00;37.33;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:22:00;33.57;32.30;39.78;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:24:28;33.46;32.18;37.67;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:26:55;33.44;32.01;36.41;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:29:21;33.48;32.22;36.19;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:31:47;33.44;32.20;40.31;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:34:14;33.42;32.14;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:36:41;33.38;32.23;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:39:09;33.40;31.89;36.53;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:41:40;33.40;31.89;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:44:17;33.35;32.10;40.85;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:46:46;33.36;31.89;34.56;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:49:34;33.38;31.83;35.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:52:33;33.41;32.03;37.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:55:17;33.38;31.96;37.54;;
41704;Laerm;861;48.808;9.006;2022-09-02T00:58:06;33.39;32.07;35.46;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:00:42;33.35;31.87;34.53;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:03:19;33.36;32.09;38.30;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:05:51;33.28;32.03;34.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:08:33;33.24;31.79;35.84;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:11:04;33.17;31.84;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:13:41;33.15;31.83;35.59;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:16:24;33.23;31.78;37.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:18:58;33.26;31.94;34.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:21:27;33.28;32.08;39.27;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:23:54;33.27;31.90;35.50;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:26:21;33.29;32.07;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:28:47;33.31;32.07;37.40;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:31:13;33.29;31.61;38.75;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:33:39;33.33;31.93;37.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:36:06;33.31;32.01;37.23;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:38:33;33.30;31.83;41.49;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:40:59;33.30;31.89;37.61;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:43:28;33.37;32.00;37.75;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:45:58;33.32;31.58;37.56;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:48:26;33.36;31.74;37.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:51:01;33.37;31.98;43.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:53:30;33.45;31.86;41.42;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:55:57;33.29;31.98;34.95;;
41704;Laerm;861;48.808;9.006;2022-09-02T01:58:23;33.22;31.96;36.74;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:00:51;33.23;32.03;35.59;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:03:18;33.25;31.75;36.33;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:05:45;33.16;31.86;35.15;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:08:11;33.17;31.84;36.73;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:10:41;33.17;31.93;35.22;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:13:08;33.09;31.75;34.49;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:15:41;33.24;31.96;36.10;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:18:10;33.16;31.97;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:20:37;33.05;31.72;34.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:23:06;32.98;31.69;34.43;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:25:33;32.94;31.51;34.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:27:59;32.84;31.49;34.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:30:25;32.86;31.67;34.06;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:32:52;32.87;31.29;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:35:18;32.92;31.52;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:37:48;32.99;31.85;34.63;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:40:22;32.83;31.40;37.36;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:42:52;32.81;31.54;34.38;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:45:20;32.77;31.40;36.36;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:47:47;32.74;31.34;37.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:50:19;32.59;31.21;33.86;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:52:48;32.81;31.32;34.24;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:55:16;32.90;31.49;36.85;;
41704;Laerm;861;48.808;9.006;2022-09-02T02:57:44;32.71;31.44;34.23;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:00:28;32.74;31.31;34.01;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:03:06;32.65;31.14;33.95;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:05:36;32.62;31.17;34.07;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:08:09;32.61;31.06;33.94;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:10:39;32.64;31.03;33.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:13:10;32.54;31.30;34.71;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:15:38;32.42;31.09;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:18:06;32.31;30.92;34.57;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:20:33;32.29;30.92;33.44;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:23:01;32.27;30.83;36.40;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:25:32;32.24;30.91;33.50;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:28:02;32.21;30.91;33.43;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:30:32;32.17;30.80;33.28;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:33:03;32.10;30.80;33.49;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:35:42;32.08;30.61;44.88;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:38:12;32.01;30.55;33.20;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:40:39;31.97;30.67;33.11;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:43:07;31.97;30.49;33.32;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:45:33;31.98;30.52;33.28;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:47:59;32.00;30.73;33.15;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:50:38;31.99;30.62;33.55;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:53:08;31.96;30.74;33.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:55:37;31.95;30.53;33.38;;
41704;Laerm;861;48.808;9.006;2022-09-02T03:58:04;31.95;30.55;33.25;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:00:31;31.94;30.60;33.29;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:03:00;31.93;30.47;33.20;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:05:28;31.92;30.61;33.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:07:55;31.92;30.66;33.05;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:10:23;31.93;30.44;33.10;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:12:51;31.93;30.56;33.48;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:15:20;31.87;30.62;33.25;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:17:46;31.84;30.38;33.22;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:20:13;31.80;30.45;33.07;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:22:40;31.76;30.50;32.96;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:25:09;31.76;30.51;33.22;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:27:36;31.76;30.15;33.08;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:30:06;31.77;30.60;32.99;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:32:34;31.75;30.37;33.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:35:00;31.76;30.21;33.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:37:26;31.77;30.52;32.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:39:53;31.78;30.54;33.09;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:44:48;31.76;30.56;33.15;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:47:14;31.78;30.51;33.13;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:49:40;31.79;30.41;33.13;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:52:08;31.77;30.53;33.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:54:36;31.75;30.39;32.99;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:57:03;31.80;30.49;32.93;;
41704;Laerm;861;48.808;9.006;2022-09-02T04:59:29;31.80;30.53;33.11;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:01:55;31.78;30.43;32.83;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:04:22;31.83;30.55;32.99;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:06:48;31.93;30.59;33.24;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:09:15;31.94;30.56;33.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:11:41;32.00;30.62;33.50;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:14:08;31.99;30.82;33.19;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:16:38;32.04;30.84;33.46;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:19:08;32.09;30.74;33.33;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:21:44;32.07;30.85;33.42;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:24:12;31.98;30.90;33.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:26:39;31.90;30.64;33.77;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:29:07;31.90;30.62;33.08;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:31:34;31.91;30.50;33.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:34:01;31.92;30.51;33.22;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:36:27;31.94;30.05;35.16;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:38:53;32.83;31.00;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:41:23;32.45;30.95;35.39;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:43:56;32.53;31.13;33.73;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:46:26;32.70;31.21;35.37;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:48:55;32.81;31.40;35.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:51:58;33.03;31.79;35.16;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:54:32;33.10;31.67;34.45;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:57:11;33.19;31.80;35.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T05:59:42;33.20;31.87;35.07;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:02:14;33.24;32.07;35.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:04:49;33.31;31.89;34.50;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:07:22;33.42;31.89;34.63;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:09:49;33.47;32.27;34.82;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:12:18;33.51;32.38;34.64;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:14:47;33.55;32.19;35.44;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:17:14;33.56;32.20;35.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:19:40;33.58;32.31;34.96;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:22:07;33.59;32.31;34.89;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:24:33;33.61;32.31;34.88;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:26:59;33.66;32.33;35.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:29:27;33.75;32.32;35.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:31:54;33.81;32.38;35.06;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:34:24;33.87;32.69;35.05;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:36:52;33.93;32.46;35.36;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:39:25;33.93;32.51;35.10;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:41:52;34.01;32.73;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:44:19;34.10;32.81;35.31;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:47:00;34.17;32.88;36.01;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:49:28;34.20;32.91;35.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:51:57;34.22;32.74;35.41;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:54:26;34.23;33.04;35.51;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:56:53;34.23;32.78;35.38;;
41704;Laerm;861;48.808;9.006;2022-09-02T06:59:21;34.25;32.97;35.56;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:02:02;34.27;32.70;35.47;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:04:29;34.28;32.85;35.40;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:07:14;34.33;33.03;35.68;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:09:40;34.39;33.02;35.70;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:12:07;34.41;32.96;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:14:42;34.41;32.99;35.70;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:17:14;34.45;33.21;35.62;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:19:48;34.48;33.05;35.81;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:22:15;34.51;33.23;35.73;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:24:45;34.50;33.06;35.66;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:27:11;34.54;33.28;35.89;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:29:38;34.56;33.37;35.82;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:32:06;34.57;33.23;35.81;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:34:32;34.58;33.42;35.75;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:36:58;34.58;33.44;35.73;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:39:25;34.59;33.22;35.82;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:41:52;34.60;33.41;35.91;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:44:20;34.62;33.13;35.85;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:46:48;34.63;33.17;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:49:16;34.64;33.19;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:51:49;34.65;33.25;35.95;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:54:23;34.64;33.52;35.93;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:56:50;34.66;33.31;35.74;;
41704;Laerm;861;48.808;9.006;2022-09-02T07:59:19;34.67;33.42;35.93;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:01:48;34.67;33.53;35.94;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:04:19;34.69;33.38;35.91;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:06:51;34.73;33.33;36.08;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:09:21;34.77;33.44;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:11:51;34.78;33.46;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:14:25;34.75;33.51;36.06;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:16:56;34.80;33.42;36.27;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:19:24;34.79;33.34;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:21:52;34.81;33.37;36.07;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:24:18;34.84;33.50;36.76;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:26:44;34.85;33.45;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:29:10;34.87;33.18;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:31:38;34.96;33.44;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:34:05;34.95;33.59;36.07;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:36:31;35.00;33.85;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:39:02;35.01;33.67;36.20;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:44:23;35.09;33.69;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:47:01;35.14;33.69;36.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:49:50;35.11;33.80;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:53:25;35.24;33.56;36.42;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:55:57;35.29;33.79;36.64;;
41704;Laerm;861;48.808;9.006;2022-09-02T08:58:54;35.49;34.14;38.12;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:15:17;37.73;36.28;51.63;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:18:04;37.70;36.26;42.75;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:20:41;37.72;36.35;40.85;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:23:37;37.72;36.22;49.38;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:26:23;37.61;36.19;38.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:28:52;37.63;35.98;40.42;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:31:29;37.50;36.09;45.78;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:34:11;37.45;35.66;48.75;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:36:48;37.40;36.01;44.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:39:27;37.24;35.94;41.27;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:42:13;37.41;35.56;50.49;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:44:46;37.45;35.59;53.14;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:47:21;36.97;35.41;43.86;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:50:16;37.07;35.63;48.24;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:52:42;37.18;35.39;54.21;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:55:20;36.85;35.41;45.20;;
41704;Laerm;861;48.808;9.006;2022-09-02T09:57:49;36.88;35.36;47.92;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:00:32;37.07;35.40;51.33;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:03:06;37.97;35.05;57.49;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:05:39;36.71;35.29;38.20;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:08:27;36.80;34.89;48.83;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:11:35;36.46;34.84;47.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:14:09;36.42;35.04;38.42;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:26:19;36.55;34.50;55.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:42:53;36.08;34.30;49.71;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:45:53;36.11;34.38;52.30;;
41704;Laerm;861;48.808;9.006;2022-09-02T10:57:29;35.64;34.00;39.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:00:20;35.67;33.80;45.76;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:03:43;35.58;34.07;37.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:06:31;35.52;33.94;36.88;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:09:40;35.39;33.97;40.89;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:12:28;35.52;33.97;44.65;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:15:58;35.41;34.01;37.01;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:25:25;35.63;33.77;51.54;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:28:21;35.14;33.52;43.59;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:31:29;35.16;33.55;45.64;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:37:12;35.01;33.52;36.43;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:40:06;35.03;33.40;40.71;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:54:47;35.00;33.62;36.48;;
41704;Laerm;861;48.808;9.006;2022-09-02T11:57:25;34.99;33.29;43.37;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:02:50;34.72;33.22;37.71;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:05:46;34.75;33.32;38.43;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:11:03;34.73;33.25;39.71;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:13:45;34.61;33.07;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:21:28;34.65;33.11;42.88;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:31:53;34.54;33.00;41.00;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:36:53;34.66;32.66;46.97;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:42:19;34.27;32.83;38.08;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:45:24;34.35;32.66;37.24;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:48:32;34.52;32.94;37.19;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:51:02;34.53;33.05;36.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:53:45;34.51;32.99;36.65;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:56:24;34.74;32.83;49.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T12:58:55;34.42;32.83;39.63;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:05:10;34.34;32.61;42.98;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:08:49;34.22;32.77;37.45;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:12:52;34.23;32.72;36.18;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:15:57;34.24;32.75;35.51;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:19:35;34.30;32.93;35.69;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:29:26;34.29;32.70;35.80;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:32:24;34.29;32.69;46.67;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:35:00;34.01;32.72;38.80;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:37:39;33.97;32.44;39.24;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:40:31;34.15;32.71;35.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:43:23;34.21;32.72;43.35;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:46:02;34.36;32.17;43.48;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:48:33;34.05;32.26;40.50;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:51:15;33.86;32.32;35.18;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:53:49;33.88;32.51;44.66;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:56:24;33.93;32.22;41.04;;
41704;Laerm;861;48.808;9.006;2022-09-02T13:58:55;33.90;32.20;38.65;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:01:32;33.97;32.40;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:04:11;34.08;32.58;35.60;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:06:46;34.02;32.68;35.37;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:09:30;33.94;32.54;37.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:12:01;33.92;32.32;39.67;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:14:30;33.77;32.25;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:17:23;33.79;32.39;37.91;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:20:15;33.84;32.36;38.36;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:22:54;33.92;32.15;45.77;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:25:24;33.83;32.23;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:27:57;33.83;32.40;36.90;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:30:34;33.89;32.35;37.51;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:33:40;33.92;32.24;35.25;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:36:19;33.91;32.50;35.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:39:16;33.83;32.34;35.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:41:52;33.91;32.32;43.41;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:44:33;33.66;32.22;38.34;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:47:16;33.72;31.94;35.47;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:49:51;33.80;32.22;35.09;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:52:27;33.82;32.32;35.18;;
41704;Laerm;861;48.808;9.006;2022-09-02T14:54:58;33.79;32.45;35.27;;
41704;Laerm;861;48.808;9.006;2022-09-02T15:00:12;33.84;32.46;35.17;;
41704;Laerm;861;48.808;9.006;2022-09-02T15:02:45;33.70;32.30;35.40;;
41704;Laerm;861;48.808;9.006;2022-09-02T15:05:16;33.67;32.11;35.02;;
41704;Laerm;861;48.808;9.006;2022-09-02T15:07:43;33.63;32.19;36.17;;
