sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:00:12;44.50;42.93;45.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:02:49;44.61;42.98;46.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:05:21;44.36;42.82;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:07:53;44.50;42.76;46.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:10:24;44.90;43.58;46.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:12:55;45.05;43.54;46.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:15:27;44.82;43.29;46.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:18:00;45.03;43.39;46.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:20:32;45.17;43.68;46.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:23:03;45.37;43.72;46.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:25:36;45.28;43.68;46.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:28:07;45.27;43.77;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:30:39;45.13;43.29;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:33:16;44.95;43.58;46.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:35:47;44.78;43.39;46.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:38:18;44.88;43.44;46.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:40:50;44.90;43.54;46.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:43:37;44.95;43.49;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:46:10;44.71;43.19;46.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:48:52;44.64;42.88;46.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:51:25;44.62;43.14;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:53:56;44.76;43.19;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:56:30;44.62;43.19;46.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T00:59:01;44.54;43.09;45.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:01:33;44.83;43.24;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:04:06;44.98;43.49;55.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:06:37;44.73;43.29;47.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:09:14;44.65;42.88;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:11:48;44.88;43.49;46.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:14:22;45.14;43.39;47.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:16:57;45.02;43.68;48.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:19:36;44.86;43.34;46.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:22:20;44.94;43.49;46.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:24:52;44.79;43.19;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:27:24;44.41;42.47;45.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:29:58;44.27;42.47;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:32:30;44.42;42.71;57.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:35:01;44.41;42.98;45.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:37:36;44.62;42.98;49.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:40:11;46.25;43.14;70.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:42:43;44.52;42.93;45.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:45:14;44.53;42.82;47.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:47:45;44.45;42.88;49.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:50:17;44.28;42.79;45.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:52:51;44.43;42.59;46.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:55:22;44.24;42.65;45.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T01:57:53;44.18;42.47;45.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:03:40;44.34;42.76;45.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:06:15;44.35;43.04;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:08:46;44.44;42.82;45.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:11:21;44.39;42.95;45.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:13:53;44.53;42.98;47.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:16:24;44.53;42.98;45.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:18:58;44.90;43.54;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:21:29;44.99;43.39;48.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:24:00;44.67;43.09;46.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:26:32;44.67;43.19;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:29:03;44.68;42.76;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:31:34;44.66;43.04;46.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:34:08;44.55;43.09;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:36:40;44.51;42.82;46.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:39:12;44.68;43.24;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:41:42;44.99;43.44;48.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:44:14;49.50;43.49;63.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:46:45;53.33;43.68;75.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:49:19;46.50;43.68;55.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:51:50;45.54;43.54;49.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:54:21;45.47;43.77;48.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:56:52;45.63;43.99;48.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T02:59:23;45.42;43.81;48.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:01:56;45.70;43.81;47.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:04:30;45.67;44.11;47.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:07:01;45.64;44.19;47.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:09:34;45.28;43.80;47.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:12:06;45.07;43.58;48.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:14:38;45.27;43.81;47.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:17:08;46.09;43.81;49.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:19:42;46.36;44.27;49.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:22:13;46.05;44.31;48.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:24:44;45.55;43.58;47.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:27:15;45.85;43.99;48.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:29:46;46.32;44.58;50.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:32:16;46.57;44.51;48.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:34:50;46.54;44.73;49.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:37:21;46.19;44.62;48.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:39:52;46.35;44.39;50.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:42:22;45.58;43.90;48.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:44:54;45.51;43.99;47.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:47:25;45.36;43.81;49.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:49:59;45.20;43.54;47.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:52:30;45.37;43.77;48.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:55:02;45.86;44.07;51.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T03:57:35;45.47;43.94;48.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:00:10;56.98;43.19;77.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:02:41;68.44;44.03;78.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:05:15;44.87;43.24;51.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:07:46;44.96;43.34;51.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:10:19;45.08;43.49;48.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:12:51;45.11;43.68;46.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:15:22;45.45;43.68;49.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:17:53;45.96;44.15;54.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:20:27;45.55;43.77;48.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:22:57;46.20;44.23;52.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:25:30;46.01;43.90;50.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:28:01;45.93;44.11;57.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:30:32;46.12;43.90;55.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:33:03;46.34;44.03;55.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:35:40;47.35;44.97;51.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:38:12;47.25;44.72;54.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:40:45;51.66;45.04;66.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:43:16;47.25;45.07;54.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:45:47;47.40;44.54;50.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:48:18;47.18;44.69;56.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:50:53;47.98;44.69;54.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:53:24;47.48;44.73;55.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:55:55;46.59;44.62;53.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T04:58:26;47.87;44.27;54.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:00:57;47.38;44.47;57.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:03:30;46.15;44.51;51.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:06:08;47.10;44.73;55.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:08:39;47.15;44.51;56.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:11:15;46.13;44.07;50.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:13:49;45.92;43.77;54.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:16:25;50.23;43.90;61.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:18:58;47.82;44.19;64.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:21:33;45.93;43.90;55.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:24:04;46.12;44.16;55.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:26:36;46.21;43.99;54.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:29:08;46.58;44.11;53.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:31:40;46.47;44.47;51.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:34:11;46.88;44.58;54.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:36:45;50.56;44.54;61.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:39:16;48.44;44.31;57.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:41:47;47.16;44.23;57.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:44:17;46.09;44.35;49.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:46:49;46.48;43.94;53.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:49:19;46.32;44.11;51.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:51:57;46.53;44.27;50.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:54:32;47.48;44.31;54.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:57:08;46.64;44.38;54.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T05:59:41;46.96;44.54;51.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:02:16;46.59;44.27;54.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:04:49;46.19;43.49;50.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:07:24;48.32;44.43;59.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:09:56;46.27;44.27;53.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:12:27;46.07;44.19;56.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:14:59;48.37;44.15;64.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:17:31;46.81;44.23;50.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:20:02;47.36;44.62;57.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:22:36;54.74;44.62;71.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:25:08;47.25;44.62;60.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:27:39;47.55;44.31;59.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:30:12;50.35;44.23;64.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:32:43;46.81;44.03;51.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:35:13;46.73;44.65;51.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:37:47;46.17;44.31;56.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:40:18;45.97;44.15;53.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:42:48;46.92;44.87;49.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:45:20;47.13;44.65;53.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:47:52;46.92;44.23;51.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:50:22;46.50;44.35;61.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:52:56;46.75;44.54;54.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:55:27;46.87;44.47;52.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T06:57:58;48.79;44.31;76.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:00:32;46.76;44.43;59.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:03:10;46.05;44.23;51.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:06:01;46.89;43.90;58.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:08:41;48.05;44.27;61.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:11:19;46.61;44.39;52.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:13:51;47.48;44.65;57.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:16:21;46.72;44.54;53.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:18:52;47.82;44.47;63.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:21:23;47.05;44.31;59.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:23:58;47.85;44.58;67.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:26:29;48.31;44.03;64.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:29:00;48.24;43.72;65.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:31:31;50.44;44.07;63.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:34:03;46.97;44.43;57.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:36:34;46.42;44.12;55.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:39:11;46.66;44.35;64.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:41:44;46.56;44.27;56.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:44:20;46.65;43.81;65.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:46:51;47.59;44.43;63.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:49:24;46.63;44.31;52.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:51:55;46.63;44.31;56.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:54:28;47.03;44.15;58.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:57:00;47.32;44.23;55.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T07:59:31;46.70;43.68;58.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:02:02;46.84;43.44;58.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:04:33;46.46;43.49;57.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:07:04;50.70;44.27;66.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:09:38;46.26;43.68;56.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:12:08;46.08;43.58;56.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:14:40;45.58;43.72;51.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:17:10;46.40;44.07;65.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:19:42;47.77;43.68;61.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:22:12;47.53;43.90;59.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:24:46;48.82;43.49;70.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:27:17;53.97;44.73;76.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:29:49;46.61;43.86;56.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:32:19;46.77;43.72;68.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:34:50;46.57;43.34;56.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:37:21;45.92;43.54;52.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:39:55;47.13;43.58;60.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:42:34;45.66;43.33;58.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:45:13;46.08;43.19;60.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:48:01;46.78;43.49;59.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:50:38;47.88;43.29;64.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:53:16;45.94;43.39;60.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:55:55;45.85;43.63;57.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T08:58:32;46.30;43.19;63.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:01:15;45.24;43.09;51.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:04:11;49.55;42.71;63.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:07:14;51.56;43.81;63.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:10:08;45.78;43.14;57.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:13:11;46.18;43.14;61.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:15:51;45.32;42.59;56.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:18:36;45.28;42.76;61.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:21:07;45.12;43.09;53.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:23:40;48.78;42.76;64.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:26:15;45.74;43.24;56.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:28:50;45.52;43.14;58.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:31:27;46.09;43.04;54.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:34:01;44.69;42.74;53.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:36:52;45.34;43.09;51.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:39:27;48.91;43.72;61.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:42:00;45.52;43.34;59.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:44:44;48.50;43.49;60.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:47:19;46.23;42.65;61.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:50:09;46.05;43.19;60.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:52:40;47.92;43.39;56.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:55:19;46.03;42.93;57.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T09:57:51;46.41;42.76;69.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:00:29;64.51;43.34;80.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:03:04;70.35;43.93;82.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:05:39;46.26;42.93;63.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:08:22;44.52;42.35;56.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:11:00;44.77;42.69;57.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:13:35;48.18;42.22;66.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:16:27;44.89;42.59;49.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:19:13;44.96;42.53;51.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:22:35;45.39;42.65;54.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:25:22;46.20;43.04;59.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:28:03;50.12;43.99;63.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:30:45;45.94;42.29;66.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:33:48;53.28;42.58;70.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:36:33;48.46;43.19;66.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:39:21;45.59;43.24;61.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:42:04;44.77;42.59;53.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:44:47;45.03;42.59;54.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:47:30;44.49;42.16;55.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:50:16;45.01;42.59;64.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:53:26;50.42;42.22;74.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:56:04;44.73;42.35;57.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T10:58:45;44.96;42.29;62.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:01:22;44.92;42.71;57.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:04:06;45.38;42.82;56.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:06:42;50.94;43.19;64.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:09:32;49.45;42.93;62.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:12:10;45.09;42.22;60.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:14:58;46.14;42.71;64.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:17:38;44.95;42.59;58.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:20:25;47.14;42.93;62.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:23:16;46.07;43.54;52.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:25:59;45.26;43.09;59.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:28:45;46.01;43.09;60.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:31:28;46.15;43.24;63.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:34:16;48.10;44.03;59.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:36:50;46.90;43.86;61.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:39:31;45.37;43.29;51.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:42:32;45.61;43.39;53.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:45:31;45.32;42.82;60.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:52:02;45.25;43.44;60.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:54:40;45.85;43.04;57.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T11:57:19;45.85;43.24;60.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T12:00:28;45.28;42.53;54.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T12:03:19;45.28;42.82;57.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-02T12:06:08;45.16;43.44;59.07;;
