sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-09-02T00:00:50;101579.13;;;15.62
60731;BMP280;46580;52.114;11.674;2022-09-02T00:03:16;101579.38;;;15.59
60731;BMP280;46580;52.114;11.674;2022-09-02T00:05:42;101571.06;;;15.44
60731;BMP280;46580;52.114;11.674;2022-09-02T00:08:08;101575.75;;;15.50
60731;BMP280;46580;52.114;11.674;2022-09-02T00:10:39;101571.41;;;15.51
60731;BMP280;46580;52.114;11.674;2022-09-02T00:13:07;101565.44;;;15.60
60731;BMP280;46580;52.114;11.674;2022-09-02T00:15:33;101570.53;;;15.61
60731;BMP280;46580;52.114;11.674;2022-09-02T00:17:59;101565.44;;;15.60
60731;BMP280;46580;52.114;11.674;2022-09-02T00:20:27;101564.22;;;15.63
60731;BMP280;46580;52.114;11.674;2022-09-02T00:22:53;101563.47;;;15.72
60731;BMP280;46580;52.114;11.674;2022-09-02T00:25:18;101568.66;;;15.72
60731;BMP280;46580;52.114;11.674;2022-09-02T00:27:44;101565.72;;;15.77
60731;BMP280;46580;52.114;11.674;2022-09-02T00:30:10;101562.84;;;15.80
60731;BMP280;46580;52.114;11.674;2022-09-02T00:32:36;101560.34;;;15.78
60731;BMP280;46580;52.114;11.674;2022-09-02T00:35:02;101560.50;;;15.77
60731;BMP280;46580;52.114;11.674;2022-09-02T00:37:28;101562.28;;;15.76
60731;BMP280;46580;52.114;11.674;2022-09-02T00:39:53;101559.09;;;15.73
60731;BMP280;46580;52.114;11.674;2022-09-02T00:42:20;101561.97;;;15.70
60731;BMP280;46580;52.114;11.674;2022-09-02T00:44:46;101557.16;;;15.65
60731;BMP280;46580;52.114;11.674;2022-09-02T00:47:12;101559.75;;;15.65
60731;BMP280;46580;52.114;11.674;2022-09-02T00:49:41;101555.50;;;15.64
60731;BMP280;46580;52.114;11.674;2022-09-02T00:52:22;101559.94;;;15.73
60731;BMP280;46580;52.114;11.674;2022-09-02T00:54:52;101552.97;;;15.74
60731;BMP280;46580;52.114;11.674;2022-09-02T00:57:20;101557.09;;;15.76
60731;BMP280;46580;52.114;11.674;2022-09-02T01:00:00;101549.97;;;15.78
60731;BMP280;46580;52.114;11.674;2022-09-02T01:02:27;101551.06;;;15.76
60731;BMP280;46580;52.114;11.674;2022-09-02T01:04:53;101549.97;;;15.78
60731;BMP280;46580;52.114;11.674;2022-09-02T01:07:21;101554.91;;;15.81
60731;BMP280;46580;52.114;11.674;2022-09-02T01:09:47;101552.31;;;15.81
60731;BMP280;46580;52.114;11.674;2022-09-02T01:12:12;101559.16;;;15.82
60731;BMP280;46580;52.114;11.674;2022-09-02T01:14:40;101554.16;;;15.90
60731;BMP280;46580;52.114;11.674;2022-09-02T01:17:06;101548.69;;;15.93
60731;BMP280;46580;52.114;11.674;2022-09-02T01:19:42;101556.69;;;16.00
60731;BMP280;46580;52.114;11.674;2022-09-02T01:22:20;101547.03;;;15.92
60731;BMP280;46580;52.114;11.674;2022-09-02T01:24:46;101545.03;;;15.95
60731;BMP280;46580;52.114;11.674;2022-09-02T01:27:16;101544.56;;;16.10
60731;BMP280;46580;52.114;11.674;2022-09-02T01:29:42;101537.28;;;16.04
60731;BMP280;46580;52.114;11.674;2022-09-02T01:32:07;101536.88;;;16.00
60731;BMP280;46580;52.114;11.674;2022-09-02T01:34:33;101538.81;;;15.87
60731;BMP280;46580;52.114;11.674;2022-09-02T01:36:58;101539.28;;;15.72
60731;BMP280;46580;52.114;11.674;2022-09-02T01:39:23;101537.31;;;15.64
60731;BMP280;46580;52.114;11.674;2022-09-02T01:41:49;101532.41;;;15.62
60731;BMP280;46580;52.114;11.674;2022-09-02T01:44:14;101538.28;;;15.63
60731;BMP280;46580;52.114;11.674;2022-09-02T01:46:42;101535.69;;;15.63
60731;BMP280;46580;52.114;11.674;2022-09-02T01:49:07;101535.78;;;15.53
60731;BMP280;46580;52.114;11.674;2022-09-02T01:51:33;101536.78;;;15.41
60731;BMP280;46580;52.114;11.674;2022-09-02T01:53:58;101540.06;;;15.43
60731;BMP280;46580;52.114;11.674;2022-09-02T01:56:24;101535.25;;;15.39
60731;BMP280;46580;52.114;11.674;2022-09-02T01:58:49;101530.19;;;15.37
60731;BMP280;46580;52.114;11.674;2022-09-02T02:01:15;101519.38;;;15.32
60731;BMP280;46580;52.114;11.674;2022-09-02T02:03:40;101524.38;;;15.25
60731;BMP280;46580;52.114;11.674;2022-09-02T02:06:11;101520.91;;;15.15
60731;BMP280;46580;52.114;11.674;2022-09-02T02:08:37;101522.38;;;15.28
60731;BMP280;46580;52.114;11.674;2022-09-02T02:11:03;101520.09;;;15.14
60731;BMP280;46580;52.114;11.674;2022-09-02T02:13:28;101512.09;;;15.07
60731;BMP280;46580;52.114;11.674;2022-09-02T02:15:55;101518.63;;;15.01
60731;BMP280;46580;52.114;11.674;2022-09-02T02:18:20;101523.34;;;14.96
60731;BMP280;46580;52.114;11.674;2022-09-02T02:20:45;101520.63;;;14.98
60731;BMP280;46580;52.114;11.674;2022-09-02T02:23:11;101523.59;;;14.93
60731;BMP280;46580;52.114;11.674;2022-09-02T02:25:37;101525.38;;;14.93
60731;BMP280;46580;52.114;11.674;2022-09-02T02:28:03;101527.47;;;14.99
60731;BMP280;46580;52.114;11.674;2022-09-02T02:30:29;101518.03;;;14.98
60731;BMP280;46580;52.114;11.674;2022-09-02T02:32:54;101520.50;;;14.99
60731;BMP280;46580;52.114;11.674;2022-09-02T02:35:20;101523.59;;;14.83
60731;BMP280;46580;52.114;11.674;2022-09-02T02:37:46;101524.59;;;14.71
60731;BMP280;46580;52.114;11.674;2022-09-02T02:40:14;101519.19;;;14.63
60731;BMP280;46580;52.114;11.674;2022-09-02T02:42:39;101520.84;;;14.64
60731;BMP280;46580;52.114;11.674;2022-09-02T02:45:07;101515.66;;;14.64
60731;BMP280;46580;52.114;11.674;2022-09-02T02:47:34;101523.34;;;14.55
60731;BMP280;46580;52.114;11.674;2022-09-02T02:49:59;101518.28;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-02T02:52:25;101517.34;;;14.54
60731;BMP280;46580;52.114;11.674;2022-09-02T02:54:51;101516.19;;;14.48
60731;BMP280;46580;52.114;11.674;2022-09-02T02:57:16;101515.25;;;14.49
60731;BMP280;46580;52.114;11.674;2022-09-02T02:59:42;101503.44;;;14.55
60731;BMP280;46580;52.114;11.674;2022-09-02T03:02:07;101510.06;;;14.38
60731;BMP280;46580;52.114;11.674;2022-09-02T03:04:33;101506.09;;;14.34
60731;BMP280;46580;52.114;11.674;2022-09-02T03:06:59;101507.53;;;14.27
60731;BMP280;46580;52.114;11.674;2022-09-02T03:09:24;101510.94;;;14.17
60731;BMP280;46580;52.114;11.674;2022-09-02T03:11:50;101510.84;;;14.08
60731;BMP280;46580;52.114;11.674;2022-09-02T03:14:15;101510.97;;;14.06
60731;BMP280;46580;52.114;11.674;2022-09-02T03:16:41;101519.22;;;14.00
60731;BMP280;46580;52.114;11.674;2022-09-02T03:19:07;101506.84;;;14.04
60731;BMP280;46580;52.114;11.674;2022-09-02T03:21:32;101509.53;;;14.02
60731;BMP280;46580;52.114;11.674;2022-09-02T03:23:58;101506.13;;;14.02
60731;BMP280;46580;52.114;11.674;2022-09-02T03:26:24;101503.31;;;14.05
60731;BMP280;46580;52.114;11.674;2022-09-02T03:28:52;101500.94;;;14.02
60731;BMP280;46580;52.114;11.674;2022-09-02T03:31:21;101497.41;;;14.03
60731;BMP280;46580;52.114;11.674;2022-09-02T03:33:48;101504.50;;;14.01
60731;BMP280;46580;52.114;11.674;2022-09-02T03:36:20;101497.06;;;13.96
60731;BMP280;46580;52.114;11.674;2022-09-02T03:38:46;101501.66;;;13.82
60731;BMP280;46580;52.114;11.674;2022-09-02T03:41:11;101496.59;;;13.81
60731;BMP280;46580;52.114;11.674;2022-09-02T03:43:36;101502.56;;;13.81
60731;BMP280;46580;52.114;11.674;2022-09-02T03:46:01;101492.25;;;13.92
60731;BMP280;46580;52.114;11.674;2022-09-02T03:48:27;101495.41;;;13.95
60731;BMP280;46580;52.114;11.674;2022-09-02T03:50:53;101501.91;;;13.90
60731;BMP280;46580;52.114;11.674;2022-09-02T03:53:18;101498.22;;;13.82
60731;BMP280;46580;52.114;11.674;2022-09-02T03:55:44;101494.59;;;13.74
60731;BMP280;46580;52.114;11.674;2022-09-02T03:58:09;101497.91;;;13.86
60731;BMP280;46580;52.114;11.674;2022-09-02T04:00:34;101500.59;;;13.74
60731;BMP280;46580;52.114;11.674;2022-09-02T04:03:01;101496.94;;;13.66
60731;BMP280;46580;52.114;11.674;2022-09-02T04:05:28;101502.13;;;13.66
60731;BMP280;46580;52.114;11.674;2022-09-02T04:07:53;101504.44;;;13.58
60731;BMP280;46580;52.114;11.674;2022-09-02T04:10:20;101504.66;;;13.55
60731;BMP280;46580;52.114;11.674;2022-09-02T04:12:46;101507.50;;;13.52
60731;BMP280;46580;52.114;11.674;2022-09-02T04:15:11;101505.38;;;13.46
60731;BMP280;46580;52.114;11.674;2022-09-02T04:17:38;101510.25;;;13.28
60731;BMP280;46580;52.114;11.674;2022-09-02T04:20:06;101512.06;;;13.27
60731;BMP280;46580;52.114;11.674;2022-09-02T04:22:32;101512.16;;;13.26
60731;BMP280;46580;52.114;11.674;2022-09-02T04:24:58;101502.28;;;13.20
60731;BMP280;46580;52.114;11.674;2022-09-02T04:27:24;101511.34;;;13.25
60731;BMP280;46580;52.114;11.674;2022-09-02T04:29:52;101513.56;;;13.30
60731;BMP280;46580;52.114;11.674;2022-09-02T04:32:17;101518.47;;;13.22
60731;BMP280;46580;52.114;11.674;2022-09-02T04:34:44;101507.44;;;13.20
60731;BMP280;46580;52.114;11.674;2022-09-02T04:37:09;101515.53;;;13.16
60731;BMP280;46580;52.114;11.674;2022-09-02T04:39:37;101512.00;;;13.17
60731;BMP280;46580;52.114;11.674;2022-09-02T04:42:02;101505.34;;;13.25
60731;BMP280;46580;52.114;11.674;2022-09-02T04:44:28;101507.00;;;13.26
60731;BMP280;46580;52.114;11.674;2022-09-02T04:46:53;101504.72;;;13.21
60731;BMP280;46580;52.114;11.674;2022-09-02T04:49:18;101507.44;;;13.20
60731;BMP280;46580;52.114;11.674;2022-09-02T04:51:44;101505.56;;;13.22
60731;BMP280;46580;52.114;11.674;2022-09-02T04:54:09;101504.50;;;13.24
60731;BMP280;46580;52.114;11.674;2022-09-02T04:56:35;101507.09;;;13.24
60731;BMP280;46580;52.114;11.674;2022-09-02T04:59:01;101506.38;;;13.22
60731;BMP280;46580;52.114;11.674;2022-09-02T05:01:31;101510.50;;;13.25
60731;BMP280;46580;52.114;11.674;2022-09-02T05:03:56;101501.94;;;13.35
60731;BMP280;46580;52.114;11.674;2022-09-02T05:06:24;101517.81;;;13.41
60731;BMP280;46580;52.114;11.674;2022-09-02T05:08:51;101511.97;;;13.50
60731;BMP280;46580;52.114;11.674;2022-09-02T05:11:23;101514.19;;;13.44
60731;BMP280;46580;52.114;11.674;2022-09-02T05:13:52;101512.63;;;13.41
60731;BMP280;46580;52.114;11.674;2022-09-02T05:16:21;101510.41;;;13.48
60731;BMP280;46580;52.114;11.674;2022-09-02T05:18:47;101515.00;;;13.44
60731;BMP280;46580;52.114;11.674;2022-09-02T05:21:12;101518.06;;;13.38
60731;BMP280;46580;52.114;11.674;2022-09-02T05:23:38;101519.00;;;13.38
60731;BMP280;46580;52.114;11.674;2022-09-02T05:26:05;101522.63;;;13.35
60731;BMP280;46580;52.114;11.674;2022-09-02T05:28:31;101520.59;;;13.28
60731;BMP280;46580;52.114;11.674;2022-09-02T05:31:04;101519.94;;;13.37
60731;BMP280;46580;52.114;11.674;2022-09-02T05:33:31;101513.34;;;13.33
60731;BMP280;46580;52.114;11.674;2022-09-02T05:35:57;101513.72;;;13.50
60731;BMP280;46580;52.114;11.674;2022-09-02T05:38:22;101517.97;;;13.51
60731;BMP280;46580;52.114;11.674;2022-09-02T05:40:49;101519.25;;;13.45
60731;BMP280;46580;52.114;11.674;2022-09-02T05:43:15;101514.41;;;13.41
60731;BMP280;46580;52.114;11.674;2022-09-02T05:45:40;101508.28;;;13.42
60731;BMP280;46580;52.114;11.674;2022-09-02T05:48:05;101511.97;;;13.39
60731;BMP280;46580;52.114;11.674;2022-09-02T05:50:50;101510.06;;;13.41
60731;BMP280;46580;52.114;11.674;2022-09-02T05:53:16;101511.03;;;13.40
60731;BMP280;46580;52.114;11.674;2022-09-02T05:55:41;101513.34;;;13.33
60731;BMP280;46580;52.114;11.674;2022-09-02T05:58:07;101512.63;;;13.41
60731;BMP280;46580;52.114;11.674;2022-09-02T06:00:32;101513.47;;;13.42
60731;BMP280;46580;52.114;11.674;2022-09-02T06:02:57;101509.84;;;13.55
60731;BMP280;46580;52.114;11.674;2022-09-02T06:05:23;101516.19;;;13.51
60731;BMP280;46580;52.114;11.674;2022-09-02T06:07:48;101517.38;;;13.69
60731;BMP280;46580;52.114;11.674;2022-09-02T06:10:14;101514.56;;;13.72
60731;BMP280;46580;52.114;11.674;2022-09-02T06:12:39;101514.59;;;13.82
60731;BMP280;46580;52.114;11.674;2022-09-02T06:15:06;101508.50;;;13.94
60731;BMP280;46580;52.114;11.674;2022-09-02T06:17:32;101516.72;;;14.10
60731;BMP280;46580;52.114;11.674;2022-09-02T06:19:57;101512.59;;;14.18
60731;BMP280;46580;52.114;11.674;2022-09-02T06:22:23;101508.69;;;14.34
60731;BMP280;46580;52.114;11.674;2022-09-02T06:24:48;101514.81;;;14.33
60731;BMP280;46580;52.114;11.674;2022-09-02T06:27:13;101505.94;;;14.46
60731;BMP280;46580;52.114;11.674;2022-09-02T06:29:39;101503.91;;;14.60
60731;BMP280;46580;52.114;11.674;2022-09-02T06:32:04;101505.38;;;14.73
60731;BMP280;46580;52.114;11.674;2022-09-02T06:34:29;101500.63;;;14.89
60731;BMP280;46580;52.114;11.674;2022-09-02T06:36:55;101504.97;;;14.88
60731;BMP280;46580;52.114;11.674;2022-09-02T06:39:22;101509.63;;;15.05
60731;BMP280;46580;52.114;11.674;2022-09-02T06:41:50;101504.22;;;15.08
60731;BMP280;46580;52.114;11.674;2022-09-02T06:44:17;101507.75;;;15.07
60731;BMP280;46580;52.114;11.674;2022-09-02T06:46:45;101510.03;;;15.21
60731;BMP280;46580;52.114;11.674;2022-09-02T06:49:13;101509.13;;;15.31
60731;BMP280;46580;52.114;11.674;2022-09-02T06:51:42;101507.94;;;15.35
60731;BMP280;46580;52.114;11.674;2022-09-02T06:54:10;101509.88;;;15.62
60731;BMP280;46580;52.114;11.674;2022-09-02T06:56:37;101518.50;;;15.63
60731;BMP280;46580;52.114;11.674;2022-09-02T06:59:04;101515.38;;;15.68
60731;BMP280;46580;52.114;11.674;2022-09-02T07:01:31;101508.75;;;15.84
60731;BMP280;46580;52.114;11.674;2022-09-02T07:03:57;101515.38;;;15.98
60731;BMP280;46580;52.114;11.674;2022-09-02T07:06:44;101502.97;;;16.01
60731;BMP280;46580;52.114;11.674;2022-09-02T07:09:13;101513.97;;;15.94
60731;BMP280;46580;52.114;11.674;2022-09-02T07:11:39;101509.28;;;16.08
60731;BMP280;46580;52.114;11.674;2022-09-02T07:14:05;101502.56;;;16.44
60731;BMP280;46580;52.114;11.674;2022-09-02T07:16:34;101505.94;;;16.44
60731;BMP280;46580;52.114;11.674;2022-09-02T07:19:00;101495.16;;;16.58
60731;BMP280;46580;52.114;11.674;2022-09-02T07:21:27;101503.53;;;16.71
60731;BMP280;46580;52.114;11.674;2022-09-02T07:23:53;101503.81;;;16.68
60731;BMP280;46580;52.114;11.674;2022-09-02T07:26:20;101502.19;;;16.94
60731;BMP280;46580;52.114;11.674;2022-09-02T07:28:46;101503.00;;;17.13
60731;BMP280;46580;52.114;11.674;2022-09-02T07:31:14;101504.38;;;17.17
60731;BMP280;46580;52.114;11.674;2022-09-02T07:33:40;101509.69;;;17.25
60731;BMP280;46580;52.114;11.674;2022-09-02T07:36:07;101516.16;;;17.31
60731;BMP280;46580;52.114;11.674;2022-09-02T07:38:34;101509.56;;;17.27
60731;BMP280;46580;52.114;11.674;2022-09-02T07:41:00;101508.59;;;17.37
60731;BMP280;46580;52.114;11.674;2022-09-02T07:43:27;101514.91;;;17.79
60731;BMP280;46580;52.114;11.674;2022-09-02T07:45:53;101510.44;;;17.72
60731;BMP280;46580;52.114;11.674;2022-09-02T07:48:22;101511.47;;;17.88
60731;BMP280;46580;52.114;11.674;2022-09-02T07:50:48;101503.06;;;18.03
60731;BMP280;46580;52.114;11.674;2022-09-02T07:53:14;101507.69;;;18.09
60731;BMP280;46580;52.114;11.674;2022-09-02T07:55:41;101504.97;;;18.27
60731;BMP280;46580;52.114;11.674;2022-09-02T07:58:07;101504.88;;;18.20
60731;BMP280;46580;52.114;11.674;2022-09-02T08:00:32;101497.22;;;18.61
60731;BMP280;46580;52.114;11.674;2022-09-02T08:02:58;101500.63;;;18.71
60731;BMP280;46580;52.114;11.674;2022-09-02T08:05:25;101495.97;;;18.65
60731;BMP280;46580;52.114;11.674;2022-09-02T08:07:50;101492.00;;;18.61
60731;BMP280;46580;52.114;11.674;2022-09-02T08:10:16;101500.38;;;18.99
60731;BMP280;46580;52.114;11.674;2022-09-02T08:12:42;101501.03;;;19.18
60731;BMP280;46580;52.114;11.674;2022-09-02T08:15:10;101492.13;;;18.86
60731;BMP280;46580;52.114;11.674;2022-09-02T08:17:38;101493.63;;;19.14
60731;BMP280;46580;52.114;11.674;2022-09-02T08:20:09;101487.63;;;19.38
60731;BMP280;46580;52.114;11.674;2022-09-02T08:22:36;101488.00;;;19.68
60731;BMP280;46580;52.114;11.674;2022-09-02T08:25:01;101489.16;;;19.98
60731;BMP280;46580;52.114;11.674;2022-09-02T08:27:27;101485.81;;;19.80
60731;BMP280;46580;52.114;11.674;2022-09-02T08:29:52;101487.13;;;19.84
60731;BMP280;46580;52.114;11.674;2022-09-02T08:32:18;101490.81;;;20.07
60731;BMP280;46580;52.114;11.674;2022-09-02T08:34:43;101482.09;;;19.91
60731;BMP280;46580;52.114;11.674;2022-09-02T08:37:09;101486.91;;;20.11
60731;BMP280;46580;52.114;11.674;2022-09-02T08:39:34;101475.97;;;20.48
60731;BMP280;46580;52.114;11.674;2022-09-02T08:42:07;101475.47;;;20.60
60731;BMP280;46580;52.114;11.674;2022-09-02T08:44:37;101474.69;;;20.75
60731;BMP280;46580;52.114;11.674;2022-09-02T08:47:04;101474.53;;;20.84
60731;BMP280;46580;52.114;11.674;2022-09-02T08:49:46;101471.91;;;20.84
60731;BMP280;46580;52.114;11.674;2022-09-02T08:52:23;101481.56;;;20.99
60731;BMP280;46580;52.114;11.674;2022-09-02T08:54:53;101466.03;;;21.13
60731;BMP280;46580;52.114;11.674;2022-09-02T08:57:23;101468.97;;;21.18
60731;BMP280;46580;52.114;11.674;2022-09-02T08:59:50;101470.13;;;21.31
60731;BMP280;46580;52.114;11.674;2022-09-02T09:02:38;101460.97;;;21.35
60731;BMP280;46580;52.114;11.674;2022-09-02T09:05:18;101461.53;;;21.61
60731;BMP280;46580;52.114;11.674;2022-09-02T09:07:55;101446.91;;;21.81
60731;BMP280;46580;52.114;11.674;2022-09-02T09:10:45;101447.38;;;21.93
60731;BMP280;46580;52.114;11.674;2022-09-02T09:18:59;101427.84;;;22.25
60731;BMP280;46580;52.114;11.674;2022-09-02T09:21:26;101429.19;;;22.21
60731;BMP280;46580;52.114;11.674;2022-09-02T09:23:54;101429.50;;;22.26
60731;BMP280;46580;52.114;11.674;2022-09-02T09:26:27;101418.41;;;22.38
60731;BMP280;46580;52.114;11.674;2022-09-02T09:28:52;101429.16;;;22.51
60731;BMP280;46580;52.114;11.674;2022-09-02T09:31:21;101424.09;;;22.49
60731;BMP280;46580;52.114;11.674;2022-09-02T09:34:10;101417.16;;;22.56
60731;BMP280;46580;52.114;11.674;2022-09-02T09:39:27;101410.88;;;22.43
60731;BMP280;46580;52.114;11.674;2022-09-02T09:44:35;101410.00;;;22.72
60731;BMP280;46580;52.114;11.674;2022-09-02T09:47:04;101410.78;;;22.51
60731;BMP280;46580;52.114;11.674;2022-09-02T09:49:32;101404.56;;;22.73
60731;BMP280;46580;52.114;11.674;2022-09-02T09:52:00;101408.72;;;22.90
60731;BMP280;46580;52.114;11.674;2022-09-02T09:54:26;101393.63;;;22.70
60731;BMP280;46580;52.114;11.674;2022-09-02T09:56:53;101401.34;;;22.86
60731;BMP280;46580;52.114;11.674;2022-09-02T09:59:39;101403.13;;;22.49
60731;BMP280;46580;52.114;11.674;2022-09-02T10:02:09;101409.53;;;22.47
60731;BMP280;46580;52.114;11.674;2022-09-02T10:04:36;101397.97;;;22.63
60731;BMP280;46580;52.114;11.674;2022-09-02T10:07:02;101401.19;;;22.43
60731;BMP280;46580;52.114;11.674;2022-09-02T10:12:10;101396.75;;;22.22
60731;BMP280;46580;52.114;11.674;2022-09-02T10:14:42;101383.22;;;22.54
60731;BMP280;46580;52.114;11.674;2022-09-02T10:17:41;101387.34;;;22.57
60731;BMP280;46580;52.114;11.674;2022-09-02T10:20:21;101393.41;;;22.93
60731;BMP280;46580;52.114;11.674;2022-09-02T10:23:16;101390.22;;;22.98
60731;BMP280;46580;52.114;11.674;2022-09-02T10:25:57;101379.84;;;22.68
60731;BMP280;46580;52.114;11.674;2022-09-02T10:31:37;101373.00;;;23.17
60731;BMP280;46580;52.114;11.674;2022-09-02T10:34:28;101367.00;;;23.23
60731;BMP280;46580;52.114;11.674;2022-09-02T10:37:13;101369.56;;;23.59
60731;BMP280;46580;52.114;11.674;2022-09-02T10:43:00;101371.72;;;23.70
60731;BMP280;46580;52.114;11.674;2022-09-02T10:45:45;101374.59;;;23.89
60731;BMP280;46580;52.114;11.674;2022-09-02T10:50:56;101372.06;;;23.95
60731;BMP280;46580;52.114;11.674;2022-09-02T10:53:35;101358.59;;;23.70
60731;BMP280;46580;52.114;11.674;2022-09-02T10:56:10;101360.78;;;23.24
60731;BMP280;46580;52.114;11.674;2022-09-02T10:58:45;101362.31;;;23.33
60731;BMP280;46580;52.114;11.674;2022-09-02T11:01:25;101366.44;;;23.13
60731;BMP280;46580;52.114;11.674;2022-09-02T11:06:40;101357.94;;;22.61
60731;BMP280;46580;52.114;11.674;2022-09-02T11:11:51;101350.25;;;23.24
60731;BMP280;46580;52.114;11.674;2022-09-02T11:17:16;101356.84;;;23.20
60731;BMP280;46580;52.114;11.674;2022-09-02T11:19:50;101347.88;;;23.01
60731;BMP280;46580;52.114;11.674;2022-09-02T11:25:12;101347.09;;;23.43
60731;BMP280;46580;52.114;11.674;2022-09-02T11:27:42;101345.06;;;23.73
60731;BMP280;46580;52.114;11.674;2022-09-02T11:30:14;101337.06;;;23.81
60731;BMP280;46580;52.114;11.674;2022-09-02T11:32:49;101343.97;;;23.25
60731;BMP280;46580;52.114;11.674;2022-09-02T11:35:23;101339.56;;;22.97
60731;BMP280;46580;52.114;11.674;2022-09-02T11:37:56;101331.75;;;22.90
60731;BMP280;46580;52.114;11.674;2022-09-02T11:41:07;101330.94;;;22.89
60731;BMP280;46580;52.114;11.674;2022-09-02T11:43:38;101327.53;;;23.17
60731;BMP280;46580;52.114;11.674;2022-09-02T11:46:30;101319.78;;;23.92
60731;BMP280;46580;52.114;11.674;2022-09-02T11:52:36;101319.81;;;24.74
60731;BMP280;46580;52.114;11.674;2022-09-02T11:55:24;101316.53;;;24.66
60731;BMP280;46580;52.114;11.674;2022-09-02T11:57:53;101318.72;;;23.87
60731;BMP280;46580;52.114;11.674;2022-09-02T12:00:32;101318.47;;;23.48
60731;BMP280;46580;52.114;11.674;2022-09-02T12:07:56;101310.38;;;22.92
60731;BMP280;46580;52.114;11.674;2022-09-02T12:13:47;101295.00;;;22.90
60731;BMP280;46580;52.114;11.674;2022-09-02T12:21:21;101287.34;;;23.65
60731;BMP280;46580;52.114;11.674;2022-09-02T12:26:16;101287.66;;;23.42
60731;BMP280;46580;52.114;11.674;2022-09-02T12:28:43;101289.13;;;23.30
60731;BMP280;46580;52.114;11.674;2022-09-02T12:31:38;101296.91;;;23.24
60731;BMP280;46580;52.114;11.674;2022-09-02T12:36:50;101288.94;;;23.03
60731;BMP280;46580;52.114;11.674;2022-09-02T12:42:00;101278.78;;;23.00
60731;BMP280;46580;52.114;11.674;2022-09-02T12:47:23;101280.06;;;22.90
60731;BMP280;46580;52.114;11.674;2022-09-02T12:50:04;101270.63;;;23.10
60731;BMP280;46580;52.114;11.674;2022-09-02T12:57:40;101265.91;;;23.05
60731;BMP280;46580;52.114;11.674;2022-09-02T13:00:07;101266.84;;;23.26
60731;BMP280;46580;52.114;11.674;2022-09-02T13:02:38;101256.97;;;23.28
60731;BMP280;46580;52.114;11.674;2022-09-02T13:05:27;101255.50;;;23.11
60731;BMP280;46580;52.114;11.674;2022-09-02T13:16:05;101256.41;;;22.76
60731;BMP280;46580;52.114;11.674;2022-09-02T13:21:46;101244.31;;;22.53
60731;BMP280;46580;52.114;11.674;2022-09-02T13:32:29;101236.09;;;23.12
60731;BMP280;46580;52.114;11.674;2022-09-02T13:34:56;101243.66;;;22.87
60731;BMP280;46580;52.114;11.674;2022-09-02T13:37:35;101237.97;;;22.84
60731;BMP280;46580;52.114;11.674;2022-09-02T13:40:26;101235.25;;;22.77
60731;BMP280;46580;52.114;11.674;2022-09-02T13:42:55;101235.41;;;22.76
60731;BMP280;46580;52.114;11.674;2022-09-02T13:45:25;101221.91;;;22.79
60731;BMP280;46580;52.114;11.674;2022-09-02T13:47:53;101217.31;;;22.81
60731;BMP280;46580;52.114;11.674;2022-09-02T13:50:21;101219.00;;;22.60
60731;BMP280;46580;52.114;11.674;2022-09-02T13:52:52;101219.84;;;22.60
60731;BMP280;46580;52.114;11.674;2022-09-02T13:55:19;101223.31;;;22.53
60731;BMP280;46580;52.114;11.674;2022-09-02T13:57:56;101225.69;;;22.48
60731;BMP280;46580;52.114;11.674;2022-09-02T14:00:38;101209.34;;;22.89
60731;BMP280;46580;52.114;11.674;2022-09-02T14:03:12;101205.97;;;23.09
60731;BMP280;46580;52.114;11.674;2022-09-02T14:05:42;101216.97;;;23.18
60731;BMP280;46580;52.114;11.674;2022-09-02T14:08:11;101213.22;;;23.07
60731;BMP280;46580;52.114;11.674;2022-09-02T14:10:38;101207.06;;;23.00
60731;BMP280;46580;52.114;11.674;2022-09-02T14:13:06;101208.44;;;22.96
60731;BMP280;46580;52.114;11.674;2022-09-02T14:15:33;101202.81;;;22.85
60731;BMP280;46580;52.114;11.674;2022-09-02T14:18:21;101203.22;;;23.45
60731;BMP280;46580;52.114;11.674;2022-09-02T14:20:54;101204.00;;;23.66
60731;BMP280;46580;52.114;11.674;2022-09-02T14:23:20;101201.56;;;23.99
60731;BMP280;46580;52.114;11.674;2022-09-02T14:25:52;101198.56;;;24.28
60731;BMP280;46580;52.114;11.674;2022-09-02T14:28:21;101188.25;;;23.86
60731;BMP280;46580;52.114;11.674;2022-09-02T14:31:04;101188.69;;;24.10
60731;BMP280;46580;52.114;11.674;2022-09-02T14:33:40;101186.94;;;24.43
60731;BMP280;46580;52.114;11.674;2022-09-02T14:36:51;101188.72;;;24.63
60731;BMP280;46580;52.114;11.674;2022-09-02T14:38:54;101190.19;;;24.72
60731;BMP280;46580;52.114;11.674;2022-09-02T14:41:23;101181.25;;;24.73
60731;BMP280;46580;52.114;11.674;2022-09-02T14:51:35;101180.94;;;24.89
60731;BMP280;46580;52.114;11.674;2022-09-02T14:54:02;101190.03;;;24.53
60731;BMP280;46580;52.114;11.674;2022-09-02T14:59:08;101196.59;;;24.10
60731;BMP280;46580;52.114;11.674;2022-09-02T15:01:38;101193.97;;;24.10
