sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2022-09-02T00:02:12;5.50;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:04:50;5.10;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:07:24;5.40;;;4.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:09:59;5.43;;;5.13;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:12:34;5.30;;;4.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:15:09;5.33;;;5.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:17:44;4.83;;;4.53;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:20:19;4.67;;;4.47;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:22:55;5.50;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:25:30;4.90;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:28:05;4.90;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:30:41;5.13;;;4.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:33:17;5.70;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:35:53;5.63;;;5.33;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:38:28;5.33;;;4.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:41:09;5.67;;;5.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:43:49;5.13;;;4.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:46:29;5.10;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:49:07;6.13;;;5.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:52:09;5.83;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:54:57;5.80;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T00:57:37;7.20;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:00:21;6.50;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:03:09;5.63;;;5.33;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:05:49;8.13;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:08:27;6.40;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:11:08;6.00;;;5.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:13:44;5.57;;;5.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:16:24;5.77;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:19:08;5.73;;;5.43;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:21:52;5.60;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:24:30;5.60;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:27:07;5.60;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:29:43;5.80;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:32:20;6.07;;;5.67;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:34:56;6.57;;;6.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:37:32;5.97;;;5.57;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:40:08;6.63;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:42:52;5.93;;;5.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:45:36;5.83;;;5.53;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:48:13;5.13;;;4.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:50:57;4.93;;;4.53;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:53:35;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:56:13;4.47;;;4.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T01:58:49;5.03;;;4.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:01:26;4.83;;;4.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:04:03;4.63;;;4.33;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:06:39;5.23;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:09:17;4.87;;;4.57;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:11:53;4.97;;;4.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:14:29;5.53;;;5.13;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:17:04;5.40;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:19:39;5.40;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:22:15;5.97;;;5.57;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:24:50;5.40;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:27:26;6.53;;;5.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:30:01;6.43;;;5.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:32:39;8.00;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:35:17;6.30;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:37:53;5.60;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:40:29;6.33;;;5.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:43:06;6.07;;;5.67;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:45:41;6.30;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:48:16;7.03;;;6.53;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:50:51;6.40;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:53:26;6.40;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:56:04;10.00;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T02:58:41;6.33;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:01:16;5.50;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:03:51;5.63;;;5.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:06:28;6.53;;;6.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:09:04;5.63;;;5.33;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:11:41;5.80;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:14:16;5.83;;;5.43;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:16:53;5.63;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:19:28;6.30;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:22:03;5.13;;;4.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:24:39;6.20;;;5.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:27:15;6.03;;;5.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:29:50;5.80;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:32:25;5.10;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:35:05;5.27;;;5.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:37:44;4.93;;;4.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:40:22;5.30;;;5.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:43:00;4.97;;;4.67;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:45:37;4.97;;;4.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:48:17;4.90;;;4.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:50:52;5.10;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:53:27;7.80;;;6.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:56:06;6.03;;;5.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T03:58:47;5.47;;;5.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:01:26;6.20;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:04:08;6.53;;;5.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:06:45;5.60;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:09:21;5.27;;;4.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:11:56;6.17;;;5.67;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:14:31;6.60;;;6.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:17:07;6.20;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:19:42;6.10;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:22:17;5.40;;;5.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:24:52;6.10;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:27:27;5.83;;;5.43;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:30:03;5.67;;;5.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:32:42;5.73;;;5.43;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:35:18;5.80;;;5.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:37:53;5.17;;;4.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:40:29;5.80;;;5.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:43:05;6.10;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:45:42;5.30;;;5.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:48:21;5.50;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:50:57;5.10;;;4.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:53:39;5.90;;;5.43;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:56:17;5.50;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T04:58:59;5.87;;;5.47;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:01:36;5.87;;;5.47;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:04:18;5.40;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:06:57;5.57;;;5.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:09:37;5.60;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:12:13;5.50;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:14:56;5.13;;;4.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:17:36;5.50;;;5.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:20:12;5.33;;;5.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:22:48;5.03;;;4.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:25:24;5.20;;;4.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:28:23;5.30;;;4.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:31:48;4.37;;;4.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:34:47;5.10;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:37:24;5.00;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:39:59;5.00;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:42:35;4.20;;;3.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:45:13;4.83;;;4.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:47:50;5.43;;;5.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:50:25;5.10;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:53:05;5.50;;;5.13;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:55:47;4.80;;;4.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T05:58:22;4.80;;;4.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:01:05;5.63;;;5.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:03:44;4.70;;;4.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:06:20;5.10;;;4.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:08:57;5.03;;;4.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:11:35;5.00;;;4.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:14:21;5.13;;;4.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:17:03;4.30;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:19:52;5.17;;;4.77;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:22:31;4.70;;;4.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:25:07;4.00;;;3.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:27:43;4.33;;;4.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:30:19;3.93;;;3.63;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:32:54;3.60;;;3.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:35:29;3.73;;;3.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:38:06;3.57;;;3.37;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:40:46;3.20;;;2.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:43:34;3.80;;;3.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:46:27;3.50;;;3.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:49:08;3.80;;;3.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:51:46;3.77;;;3.33;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:54:25;3.23;;;3.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:57:10;3.37;;;3.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T06:59:46;3.93;;;3.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:02:25;2.97;;;2.77;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:05:00;3.27;;;3.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:07:50;3.53;;;3.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:10:27;3.10;;;3.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:13:03;2.70;;;2.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:15:40;3.17;;;2.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:18:16;3.17;;;2.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:20:51;4.07;;;3.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:23:28;3.13;;;2.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:26:03;6.40;;;3.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:28:42;2.57;;;2.37;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:31:19;2.70;;;2.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:33:56;2.50;;;2.37;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:36:33;2.50;;;2.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:39:11;2.43;;;2.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:41:49;2.20;;;2.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:44:27;2.50;;;2.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:47:05;2.33;;;2.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:49:44;2.43;;;2.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:52:41;2.20;;;2.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:55:17;3.17;;;2.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T07:57:53;2.30;;;2.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:00:29;3.60;;;1.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:03:11;1.87;;;1.77;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:05:55;2.90;;;2.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:08:30;2.30;;;2.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:11:06;2.27;;;2.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:13:41;1.90;;;1.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:16:16;4.27;;;2.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:18:52;2.50;;;1.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:21:27;3.07;;;1.77;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:24:02;1.73;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:26:38;1.70;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:29:13;1.97;;;1.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:31:49;1.60;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:34:27;1.50;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:37:02;1.60;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:39:37;1.57;;;1.47;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:42:23;1.80;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:47:49;1.63;;;1.53;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:50:51;1.70;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:53:39;1.40;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:56:26;1.40;;;1.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T08:59:01;1.43;;;1.37;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:01:44;1.60;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:11:04;3.30;;;1.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:14:02;2.43;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:17:16;1.30;;;1.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:20:18;1.33;;;1.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:22:59;1.33;;;1.23;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:25:36;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:28:11;1.47;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:30:46;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:33:21;1.83;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:35:56;4.33;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:38:32;1.17;;;1.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:43:45;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:46:24;1.63;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:49:02;0.97;;;0.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:51:48;2.70;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:54:28;1.03;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:57:14;1.13;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T09:59:55;1.30;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:02:47;0.93;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:10:59;1.13;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:13:41;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:16:24;1.07;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:31:53;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:35:12;0.87;;;0.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:47:01;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T10:58:07;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:00:53;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:03:39;1.57;;;1.47;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:06:24;1.83;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:12:30;0.87;;;0.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:15:16;1.53;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:24:07;1.03;;;0.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:26:52;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:30:20;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:35:44;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:41:16;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:50:36;1.73;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:53:59;1.50;;;0.77;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:56:40;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T11:59:26;1.13;;;0.73;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:02:31;1.63;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:08:04;0.80;;;0.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:17:36;0.83;;;0.83;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:23:59;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:27:01;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:31:59;2.87;;;0.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:37:14;1.10;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:40:31;0.93;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:43:19;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:55:25;0.97;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T12:58:09;1.17;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:01:05;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:04:54;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:16:55;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:30:12;1.13;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:33:04;0.97;;;0.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:35:42;1.03;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:38:21;3.80;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:40:58;1.07;;;0.97;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:43:33;0.93;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:46:08;1.57;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:48:45;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:51:20;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:53:55;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:56:52;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T13:59:32;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:05:15;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:07:56;1.17;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:10:36;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:13:14;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:15:50;2.23;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:18:25;1.40;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:21:14;1.63;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:23:52;0.90;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:26:34;1.27;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:29:13;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:32:08;1.17;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:34:48;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:37:54;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:40:34;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:43:11;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:45:50;1.10;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:48:25;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:51:01;0.87;;;0.87;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:53:41;1.03;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:56:41;1.40;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T14:59:25;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:02:01;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:04:36;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:07:11;1.30;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:09:46;3.43;;;1.27;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:12:25;1.40;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:15:06;0.93;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:17:42;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:20:17;2.03;;;1.20;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:22:52;1.03;;;0.93;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:25:27;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:28:02;1.20;;;1.17;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:30:37;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:33:13;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:35:51;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:38:26;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:41:21;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:44:00;2.90;;;1.07;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:46:38;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:49:14;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:51:49;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:54:28;1.03;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:57:05;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T15:59:40;1.23;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-09-02T16:02:15;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-09-02T16:04:50;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-09-02T16:07:26;1.00;;;1.00;;
