sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:01:21;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:03:53;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:06:24;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:08:53;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:11:23;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:13:53;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:16:23;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:18:54;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:21:22;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:23:51;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:26:20;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:28:49;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:31:17;26;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:33:47;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:36:15;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:38:43;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:41:12;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:43:42;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:46:13;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:48:45;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:51:20;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:53:49;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:56:19;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T00:58:51;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:01:21;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:03:49;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:06:21;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:08:54;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:11:27;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:14:02;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:16:33;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:19:10;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:21:45;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:24:14;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:26:44;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:29:13;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:31:42;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:34:11;26;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:36:40;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:39:11;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:41:40;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:44:09;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:46:37;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:49:05;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:51:34;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:54:03;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:56:32;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T01:59:01;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:01:30;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:03:59;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:06:28;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:08:56;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:11:24;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:13:53;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:16:22;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:18:50;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:21:19;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:23:48;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:26:22;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:28:51;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:31:21;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:33:50;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:36:19;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:38:48;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:41:17;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:43:50;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:46:19;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:48:48;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:51:17;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:53:46;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:56:14;26;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T02:58:43;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:01:12;26;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:03:42;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:06:10;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:08:40;29;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:11:08;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:13:36;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:16:05;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:18:34;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:21:05;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:23:35;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:26:08;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:28:37;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:31:07;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:33:41;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:36:18;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:38:47;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:41:15;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:43:44;24;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:46:13;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:48:42;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:51:11;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:53:40;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:56:08;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T03:58:38;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:01:11;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:03:40;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:06:09;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:08:39;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:11:08;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:13:38;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:16:12;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:18:42;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:21:12;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:23:40;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:26:11;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:28:42;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:31:12;24;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:33:42;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:36:11;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:38:42;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:41:12;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:43:42;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:46:11;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:48:41;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:51:11;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:53:42;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:56:13;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T04:58:43;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:01:13;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:03:44;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:06:15;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:08:45;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:11:14;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:13:46;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:16:15;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:18:45;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:21:15;23;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:23:43;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:26:12;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:28:40;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:31:11;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:33:42;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:36:12;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:38:44;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:41:15;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:43:44;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:46:13;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:48:44;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:51:13;24;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:53:41;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:56:11;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T05:58:40;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:01:11;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:03:41;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:06:10;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:08:39;24;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:11:13;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:13:42;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:16:13;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:18:43;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:21:14;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:23:47;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:26:17;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:28:50;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:31:20;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:33:55;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:36:26;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:38:56;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:41:27;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:43:57;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:46:28;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:48:59;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:51:29;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:54:00;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:56:31;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T06:59:00;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:01:30;24;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:03:59;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:06:29;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:09:01;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:11:30;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:13:59;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:16:28;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:18:59;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:21:28;24;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:23:58;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:26:28;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:28:58;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:31:26;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:33:55;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:36:24;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:38:53;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:41:22;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:43:51;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:46:20;26;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:48:49;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:51:23;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:53:52;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:56:21;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T07:58:49;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:01:18;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:03:52;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:06:21;26;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:08:50;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:11:19;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:13:48;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:16:17;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:18:46;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:21:20;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:23:49;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:26:17;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:28:46;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:31:15;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:33:44;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:36:14;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:38:42;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:41:11;30;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:43:45;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:46:15;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:48:48;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:51:20;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:53:57;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:56:31;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T08:59:00;31;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:01:32;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:04:16;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:06:54;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:09:34;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:12:14;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:14:52;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:17:31;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:20:10;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:22:45;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:25:17;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:27:46;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:30:15;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:32:44;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:35:17;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:37:46;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:40:20;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:42:52;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:45:27;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:48:29;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:51:09;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:53:39;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:56:21;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T09:58:52;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:01:21;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:03:52;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:06:24;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:09:04;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:11:53;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:14:23;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:16:56;34;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:19:32;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:22:17;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:25:16;29;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:27:58;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:30:34;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:33:15;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:35:54;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:38:35;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:41:13;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:44:00;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:46:42;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:49:18;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:51:57;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:54:38;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:57:13;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T10:59:47;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:02:19;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:04:53;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:07:27;34;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:10:03;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:12:38;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:15:11;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:17:46;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:20:25;30;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:22:59;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:25:33;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:28:14;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:30:54;31;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:33:30;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:36:04;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:38:35;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:41:14;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:43:52;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:46:28;34;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:49:27;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:52:16;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:54:51;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T11:57:30;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:00:04;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:02:38;36;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:05:45;33;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:09:48;38;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:13:38;34;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:16:41;28;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:19:27;33;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:22:25;36;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:24:59;40;36;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:27:30;37;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:30:02;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:33:01;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:35:34;32;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:38:23;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:41:04;37;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:43:46;41;37;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:46:25;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:49:02;37;36;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:51:51;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:54:23;34;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:57:09;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T12:59:38;34;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:02:13;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:04:56;32;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:09:49;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:12:39;38;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:15:33;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:18:21;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:21:11;38;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:24:04;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:27:01;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:30:03;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:32:39;34;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:35:15;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:37:52;29;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:40:23;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:42:54;41;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:45:24;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:47:54;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:50:25;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:52:55;29;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:55:26;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T13:57:56;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:00:27;39;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:03:00;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:05:32;32;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:08:05;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:10:37;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:13:07;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:15:38;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:18:07;35;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:20:38;31;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:23:20;28;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:25:51;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:28:21;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:30:55;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:33:26;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:36:06;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:38:48;28;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:41:19;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:43:51;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:46:24;33;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:48:56;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:51:31;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:54:04;32;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:56:50;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T14:59:19;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:01:48;34;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:04:18;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:06:48;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:09:18;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:11:47;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:14:18;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-02T15:16:47;29;26;
