sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T00:09:38;0.01;;2.24;2.19;4909.6;;1632.7;1627.8;4909.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T00:27:15;0.01;;2.41;2.35;5106.7;;1829.7;1824.3;5106.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T00:43:45;0.01;;2.57;2.52;5387.4;;2110.5;2104.2;5387.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T00:57:44;0.01;;2.79;2.57;5450.9;;2168.5;2127.6;5450.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T01:11:43;0.01;;2.79;2.73;5685.6;;2408.6;2401.4;5685.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T01:25:42;0.01;;2.73;2.68;5616.4;;2339.5;2332.5;5616.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T01:40:10;0.01;;2.9;2.84;5833.3;;2556.4;2548.8;5833.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T02:12:35;0.01;;3.06;2.95;6061.9;;2784.9;2776.6;6061.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T02:27:03;0.01;;2.9;2.84;5824.5;;2547.5;2539.9;5824.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T02:41:22;0.01;;2.9;2.84;5822.0;;2545.1;2537.5;5822.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T02:55:50;0.01;;3.12;3.01;6126.5;;2849.5;2841.0;6126.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T03:24:58;0.01;;3.17;3.06;6195.6;;2918.6;2909.9;6195.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T03:38:57;0.12;;3.39;3.28;6551.3;;3274.3;3264.6;6551.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T03:52:56;0.3;;3.55;3.5;6804.4;;3527.4;3516.9;6804.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T04:07:24;0.24;;3.5;3.39;6697.3;;3420.3;3410.1;6697.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T04:21:43;0.3;;3.55;3.44;6764.3;;3487.2;3476.9;6764.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T04:35:42;0.24;;3.5;3.39;6672.4;;3395.3;3385.2;6672.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T04:49:41;0.01;;3.12;3.06;6145.4;;2868.4;2859.9;6145.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T05:18:29;0.01;;3.17;3.06;6231.0;;2954.0;2945.2;6230.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T05:32:28;0.01;;3.17;3.06;6223.4;;2946.4;2937.6;6223.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T05:46:27;0.01;;3.17;3.06;6201.3;;2924.3;2915.6;6201.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T06:00:26;0.01;;3.06;3.01;6095.0;;2818.0;2809.6;6095.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T06:14:25;0.01;;3.17;3.06;6198.8;;2921.8;2913.1;6198.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T06:43:24;0.01;;3.22;3.17;6331.5;;3054.5;3045.4;6331.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T06:58:23;0.01;;3.17;3.12;6252.9;;2975.9;2967.0;6252.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T07:12:22;0.0;;3.28;3.22;6419.9;;3142.8;3133.5;6419.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T07:26:21;0.01;;3.06;2.95;6053.7;;2776.7;2768.5;6053.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T07:40:20;0.01;;3.01;2.95;6002.4;;2725.4;2717.3;6002.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T07:54:19;0.01;;2.95;2.9;5924.1;;2647.1;2639.2;5924.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T08:08:18;0.01;;2.79;2.73;5720.1;;2443.2;2435.9;5720.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T08:36:16;0.01;;3.06;3.01;6122.2;;2845.2;2836.7;6122.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T08:50:44;0.01;;2.9;2.84;5875.4;;2598.4;2590.7;5875.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T09:05:04;0.12;;3.33;3.17;6331.2;;3051.9;3027.9;6330.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T09:19:03;0.01;;3.06;2.95;6056.4;;2779.4;2771.2;6056.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T09:33:02;0.01;;3.06;3.01;6075.2;;2798.2;2789.8;6075.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T09:47:01;0.01;;3.06;3.01;6114.2;;2837.2;2828.8;6114.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T10:01:29;0.01;;3.12;3.06;6192.4;;2915.3;2906.7;6192.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T10:15:48;0.01;;3.06;2.95;6061.1;;2784.1;2775.8;6061.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T10:30:48;0.01;;3.06;3.01;6099.3;;2822.3;2813.9;6099.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T10:45:48;0.01;;3.01;2.95;6032.7;;2755.8;2747.5;6032.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T11:13:46;0.01;;2.84;2.79;5781.0;;2504.0;2496.5;5780.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T11:27:45;0.01;;3.06;2.95;6065.6;;2788.6;2780.3;6065.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T11:41:44;0.01;;2.68;2.62;5533.7;;2256.7;2250.0;5533.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T11:55:43;0.01;;2.73;2.68;5640.5;;2363.5;2356.5;5640.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T12:10:11;0.01;;2.68;2.62;5510.2;;2233.3;2226.6;5510.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T12:24:30;0.01;;2.79;2.73;5707.8;;2430.8;2423.6;5707.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T12:38:29;0.01;;2.62;2.57;5476.5;;2199.6;2193.0;5476.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T12:52:28;0.01;;2.73;2.68;5647.0;;2370.0;2362.9;5646.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T13:06:56;0.01;;2.62;2.57;5432.1;;2155.1;2148.7;5432.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T13:21:16;0.01;;2.73;2.68;5632.0;;2355.0;2348.0;5632.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T13:35:15;0.01;;2.62;2.57;5425.9;;2149.0;2142.6;5425.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T13:49:14;0.01;;2.68;2.62;5543.2;;2266.3;2259.6;5543.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T14:03:13;0.01;;2.73;2.68;5611.7;;2334.7;2327.8;5611.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T14:17:12;0.01;;2.73;2.68;5614.2;;2337.2;2330.3;5614.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T14:31:11;0.01;;2.79;2.73;5677.8;;2400.9;2393.7;5677.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T14:45:10;0.01;;2.62;2.57;5494.7;;2217.8;2211.2;5494.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T15:00:10;0.01;;2.62;2.57;5442.6;;2165.7;2159.2;5442.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T15:15:09;0.01;;2.68;2.62;5559.9;;2283.0;2276.2;5559.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T15:29:08;0.01;;2.57;2.52;5413.9;;2137.0;2130.6;5413.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T15:43:07;0.01;;2.73;2.68;5604.0;;2327.0;2320.1;5603.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T15:57:36;0.01;;2.57;2.52;5391.9;;2115.0;2108.7;5391.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T16:11:55;0.01;;2.57;2.52;5369.6;;2092.7;2086.5;5369.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T16:25:54;0.01;;2.62;2.62;5501.4;;2224.4;2217.8;5501.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T16:39:53;0.01;;2.52;2.46;5315.2;;2038.3;2032.2;5315.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T16:53:52;0.01;;2.62;2.57;5483.7;;2206.8;2200.2;5483.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T17:07:51;0.01;;2.57;2.52;5401.2;;2124.3;2118.0;5401.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T17:21:50;0.01;;2.68;2.62;5552.7;;2275.7;2269.0;5552.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T17:36:18;0.01;;2.84;2.79;5773.4;;2496.4;2488.9;5773.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T17:50:37;0.01;;2.52;2.46;5293.3;;2016.4;2010.4;5293.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T18:04:36;0.01;;2.79;2.73;5707.8;;2430.8;2423.6;5707.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T18:19:36;1.38;;4.53;4.42;8205.6;;4928.5;4913.8;8205.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T18:34:36;0.01;;2.9;2.79;5816.8;;2539.8;2532.2;5816.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T18:48:35;0.01;;2.95;2.84;5888.8;;2611.9;2604.1;5888.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T19:03:03;0.01;;2.95;2.9;5919.8;;2642.8;2634.9;5919.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T19:17:22;0.01;;3.22;3.12;6297.0;;3020.0;3011.0;6297.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T19:31:21;0.0;;3.28;3.22;6421.2;;3144.2;3134.8;6421.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T19:45:20;0.01;;3.17;3.06;6198.4;;2921.4;2912.7;6198.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T19:59:19;0.06;;3.33;3.28;6482.5;;3205.4;3195.9;6482.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T20:13:18;0.12;;3.39;3.28;6553.1;;3276.0;3266.3;6553.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T20:28:18;0.01;;3.12;3.06;6162.9;;2885.9;2877.3;6162.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T20:43:47;0.18;;3.44;3.39;6647.8;;3370.8;3360.7;6647.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T20:58:06;0.3;;3.55;3.44;6749.4;;3472.3;3462.0;6749.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T21:12:34;1.14;;4.31;4.21;7855.5;;4578.3;4564.7;7855.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T21:26:54;1.44;;4.59;4.48;8298.4;;5021.2;5006.3;8298.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T21:41:54;1.32;;4.48;4.37;8131.1;;4853.9;4839.5;8131.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T21:56:53;1.14;;4.31;4.21;7897.8;;4620.6;4606.9;7897.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T22:10:52;1.02;;4.21;4.1;7704.6;;4427.5;4414.3;7704.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T22:24:51;0.72;;3.93;3.82;7349.0;;4072.0;4059.8;7348.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T22:39:20;0.6;;3.82;3.71;7166.9;;3889.9;3878.3;7166.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T22:53:39;0.72;;3.93;3.82;7355.3;;4078.2;4066.1;7355.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T23:08:07;0.42;;3.66;3.61;6956.4;;3679.3;3668.4;6956.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T23:23:27;0.72;;3.93;3.82;7341.1;;4064.0;4052.0;7341.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-02T23:52:26;1.14;;4.31;4.21;7863.8;;4586.7;4573.1;7863.7;
