sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2022-09-02T00:01:19;101527.38;;;19.12;43.31
20983;BME280;10650;51.528;6.748;2022-09-02T00:03:47;101526.50;;;19.11;43.34
20983;BME280;10650;51.528;6.748;2022-09-02T00:06:16;101519.25;;;19.12;43.33
20983;BME280;10650;51.528;6.748;2022-09-02T00:08:44;101521.09;;;19.11;43.42
20983;BME280;10650;51.528;6.748;2022-09-02T00:11:15;101520.38;;;19.05;43.38
20983;BME280;10650;51.528;6.748;2022-09-02T00:13:44;101518.56;;;19.05;43.60
20983;BME280;10650;51.528;6.748;2022-09-02T00:16:12;101521.31;;;19.04;43.31
20983;BME280;10650;51.528;6.748;2022-09-02T00:18:41;101518.72;;;19.00;43.48
20983;BME280;10650;51.528;6.748;2022-09-02T00:21:12;101510.69;;;18.97;43.32
20983;BME280;10650;51.528;6.748;2022-09-02T00:23:41;101508.91;;;18.96;43.41
20983;BME280;10650;51.528;6.748;2022-09-02T00:26:10;101511.56;;;18.98;43.56
20983;BME280;10650;51.528;6.748;2022-09-02T00:28:39;101505.28;;;18.97;43.42
20983;BME280;10650;51.528;6.748;2022-09-02T00:31:14;101502.72;;;18.93;43.66
20983;BME280;10650;51.528;6.748;2022-09-02T00:33:44;101507.19;;;18.94;43.69
20983;BME280;10650;51.528;6.748;2022-09-02T00:36:12;101501.81;;;18.92;43.41
20983;BME280;10650;51.528;6.748;2022-09-02T00:38:40;101499.06;;;18.94;43.55
20983;BME280;10650;51.528;6.748;2022-09-02T00:41:09;101501.72;;;18.95;43.48
20983;BME280;10650;51.528;6.748;2022-09-02T00:43:41;101501.88;;;18.91;43.56
20983;BME280;10650;51.528;6.748;2022-09-02T00:46:13;101503.75;;;18.89;43.65
20983;BME280;10650;51.528;6.748;2022-09-02T00:48:45;101499.28;;;18.86;43.62
20983;BME280;10650;51.528;6.748;2022-09-02T00:51:13;101498.38;;;18.87;43.83
20983;BME280;10650;51.528;6.748;2022-09-02T00:53:43;101502.00;;;18.86;43.75
20983;BME280;10650;51.528;6.748;2022-09-02T00:56:18;101496.63;;;18.84;43.86
20983;BME280;10650;51.528;6.748;2022-09-02T00:58:48;101493.91;;;18.84;43.82
20983;BME280;10650;51.528;6.748;2022-09-02T01:01:16;101483.31;;;18.77;43.89
20983;BME280;10650;51.528;6.748;2022-09-02T01:03:46;101495.22;;;18.71;43.94
20983;BME280;10650;51.528;6.748;2022-09-02T01:06:18;101495.25;;;18.70;44.06
20983;BME280;10650;51.528;6.748;2022-09-02T01:08:51;101489.81;;;18.71;44.21
20983;BME280;10650;51.528;6.748;2022-09-02T01:11:22;101487.09;;;18.71;43.94
20983;BME280;10650;51.528;6.748;2022-09-02T01:13:50;101486.28;;;18.69;44.24
20983;BME280;10650;51.528;6.748;2022-09-02T01:16:23;101482.75;;;18.67;44.26
20983;BME280;10650;51.528;6.748;2022-09-02T01:18:54;101483.81;;;18.61;44.03
20983;BME280;10650;51.528;6.748;2022-09-02T01:21:24;101490.19;;;18.59;44.37
20983;BME280;10650;51.528;6.748;2022-09-02T01:23:54;101487.44;;;18.60;44.33
20983;BME280;10650;51.528;6.748;2022-09-02T01:26:22;101486.59;;;18.58;44.30
20983;BME280;10650;51.528;6.748;2022-09-02T01:28:49;101487.66;;;18.54;44.45
20983;BME280;10650;51.528;6.748;2022-09-02T01:31:17;101486.72;;;18.54;44.71
20983;BME280;10650;51.528;6.748;2022-09-02T01:33:45;101483.22;;;18.52;44.76
20983;BME280;10650;51.528;6.748;2022-09-02T01:36:13;101484.28;;;18.46;44.70
20983;BME280;10650;51.528;6.748;2022-09-02T01:38:41;101481.63;;;18.44;44.83
20983;BME280;10650;51.528;6.748;2022-09-02T01:41:10;101481.72;;;18.41;44.85
20983;BME280;10650;51.528;6.748;2022-09-02T01:43:38;101479.97;;;18.39;44.89
20983;BME280;10650;51.528;6.748;2022-09-02T01:46:05;101473.72;;;18.37;45.15
20983;BME280;10650;51.528;6.748;2022-09-02T01:48:33;101478.28;;;18.35;45.15
20983;BME280;10650;51.528;6.748;2022-09-02T01:51:04;101473.84;;;18.32;45.23
20983;BME280;10650;51.528;6.748;2022-09-02T01:53:32;101468.59;;;18.27;45.26
20983;BME280;10650;51.528;6.748;2022-09-02T01:56:00;101470.44;;;18.25;45.41
20983;BME280;10650;51.528;6.748;2022-09-02T01:58:29;101468.75;;;18.23;45.35
20983;BME280;10650;51.528;6.748;2022-09-02T02:00:57;101468.78;;;18.21;45.56
20983;BME280;10650;51.528;6.748;2022-09-02T02:03:25;101465.31;;;18.16;45.55
20983;BME280;10650;51.528;6.748;2022-09-02T02:05:54;101468.16;;;18.11;45.62
20983;BME280;10650;51.528;6.748;2022-09-02T02:08:22;101465.41;;;18.13;45.72
20983;BME280;10650;51.528;6.748;2022-09-02T02:10:50;101468.13;;;18.13;45.67
20983;BME280;10650;51.528;6.748;2022-09-02T02:13:18;101469.09;;;18.10;45.66
20983;BME280;10650;51.528;6.748;2022-09-02T02:15:47;101474.44;;;18.12;45.83
20983;BME280;10650;51.528;6.748;2022-09-02T02:18:15;101472.66;;;18.11;45.85
20983;BME280;10650;51.528;6.748;2022-09-02T02:20:42;101472.66;;;18.11;46.02
20983;BME280;10650;51.528;6.748;2022-09-02T02:23:11;101469.13;;;18.09;46.07
20983;BME280;10650;51.528;6.748;2022-09-02T02:25:39;101471.00;;;18.07;46.30
20983;BME280;10650;51.528;6.748;2022-09-02T02:28:07;101472.84;;;18.05;46.48
20983;BME280;10650;51.528;6.748;2022-09-02T02:30:36;101467.53;;;18.02;46.45
20983;BME280;10650;51.528;6.748;2022-09-02T02:33:05;101474.81;;;17.98;46.54
20983;BME280;10650;51.528;6.748;2022-09-02T02:35:33;101479.44;;;17.94;46.81
20983;BME280;10650;51.528;6.748;2022-09-02T02:38:01;101477.78;;;17.89;46.77
20983;BME280;10650;51.528;6.748;2022-09-02T02:40:30;101473.34;;;17.86;47.03
20983;BME280;10650;51.528;6.748;2022-09-02T02:42:58;101471.53;;;17.85;47.13
20983;BME280;10650;51.528;6.748;2022-09-02T02:45:26;101478.81;;;17.83;47.13
20983;BME280;10650;51.528;6.748;2022-09-02T02:47:54;101467.22;;;17.79;47.16
20983;BME280;10650;51.528;6.748;2022-09-02T02:50:23;101473.59;;;17.77;47.30
20983;BME280;10650;51.528;6.748;2022-09-02T02:52:51;101472.78;;;17.73;47.42
20983;BME280;10650;51.528;6.748;2022-09-02T02:55:20;101469.28;;;17.70;47.62
20983;BME280;10650;51.528;6.748;2022-09-02T02:57:49;101474.78;;;17.65;47.48
20983;BME280;10650;51.528;6.748;2022-09-02T03:00:20;101466.03;;;17.57;47.76
20983;BME280;10650;51.528;6.748;2022-09-02T03:02:48;101465.38;;;17.47;48.09
20983;BME280;10650;51.528;6.748;2022-09-02T03:05:17;101470.75;;;17.49;48.25
20983;BME280;10650;51.528;6.748;2022-09-02T03:07:46;101468.97;;;17.47;47.88
20983;BME280;10650;51.528;6.748;2022-09-02T03:10:14;101460.91;;;17.46;47.77
20983;BME280;10650;51.528;6.748;2022-09-02T03:12:42;101467.16;;;17.48;47.72
20983;BME280;10650;51.528;6.748;2022-09-02T03:15:14;101469.81;;;17.50;47.94
20983;BME280;10650;51.528;6.748;2022-09-02T03:17:43;101461.81;;;17.46;47.79
20983;BME280;10650;51.528;6.748;2022-09-02T03:20:11;101468.13;;;17.45;47.55
20983;BME280;10650;51.528;6.748;2022-09-02T03:22:41;101464.50;;;17.46;47.58
20983;BME280;10650;51.528;6.748;2022-09-02T03:25:12;101460.03;;;17.45;47.63
20983;BME280;10650;51.528;6.748;2022-09-02T03:27:41;101463.59;;;17.46;47.88
20983;BME280;10650;51.528;6.748;2022-09-02T03:30:12;101461.75;;;17.48;47.74
20983;BME280;10650;51.528;6.748;2022-09-02T03:32:40;101466.19;;;17.51;47.87
20983;BME280;10650;51.528;6.748;2022-09-02T03:35:10;101464.28;;;17.54;47.63
20983;BME280;10650;51.528;6.748;2022-09-02T03:37:39;101458.94;;;17.53;47.58
20983;BME280;10650;51.528;6.748;2022-09-02T03:40:09;101458.06;;;17.51;47.63
20983;BME280;10650;51.528;6.748;2022-09-02T03:42:39;101460.81;;;17.49;47.58
20983;BME280;10650;51.528;6.748;2022-09-02T03:45:09;101458.16;;;17.47;47.50
20983;BME280;10650;51.528;6.748;2022-09-02T03:47:37;101450.06;;;17.47;47.63
20983;BME280;10650;51.528;6.748;2022-09-02T03:50:09;101454.53;;;17.49;47.69
20983;BME280;10650;51.528;6.748;2022-09-02T03:52:37;101455.41;;;17.49;47.67
20983;BME280;10650;51.528;6.748;2022-09-02T03:55:05;101451.97;;;17.44;47.56
20983;BME280;10650;51.528;6.748;2022-09-02T03:57:34;101453.84;;;17.40;47.84
20983;BME280;10650;51.528;6.748;2022-09-02T04:00:06;101446.59;;;17.42;47.68
20983;BME280;10650;51.528;6.748;2022-09-02T04:02:34;101456.41;;;17.45;47.74
20983;BME280;10650;51.528;6.748;2022-09-02T04:05:03;101447.44;;;17.44;47.66
20983;BME280;10650;51.528;6.748;2022-09-02T04:07:39;101443.94;;;17.41;47.96
20983;BME280;10650;51.528;6.748;2022-09-02T04:12:54;101446.59;;;17.42;47.86
20983;BME280;10650;51.528;6.748;2022-09-02T04:15:23;101445.66;;;17.43;47.93
20983;BME280;10650;51.528;6.748;2022-09-02T04:21:14;101437.69;;;17.39;47.77
20983;BME280;10650;51.528;6.748;2022-09-02T04:23:45;101441.25;;;17.39;47.86
20983;BME280;10650;51.528;6.748;2022-09-02T04:26:14;101440.38;;;17.39;47.88
20983;BME280;10650;51.528;6.748;2022-09-02T04:28:43;101443.97;;;17.39;48.03
20983;BME280;10650;51.528;6.748;2022-09-02T04:31:14;101443.22;;;17.34;47.90
20983;BME280;10650;51.528;6.748;2022-09-02T04:33:42;101441.50;;;17.30;47.98
20983;BME280;10650;51.528;6.748;2022-09-02T04:36:12;101437.03;;;17.29;47.90
20983;BME280;10650;51.528;6.748;2022-09-02T04:38:40;101437.13;;;17.26;48.04
20983;BME280;10650;51.528;6.748;2022-09-02T04:41:10;101433.53;;;17.25;48.22
20983;BME280;10650;51.528;6.748;2022-09-02T04:43:39;101431.69;;;17.27;48.13
20983;BME280;10650;51.528;6.748;2022-09-02T04:46:10;101434.34;;;17.29;48.16
20983;BME280;10650;51.528;6.748;2022-09-02T04:48:40;101433.50;;;17.27;48.09
20983;BME280;10650;51.528;6.748;2022-09-02T04:51:10;101434.34;;;17.29;48.11
20983;BME280;10650;51.528;6.748;2022-09-02T04:53:39;101440.59;;;17.31;47.97
20983;BME280;10650;51.528;6.748;2022-09-02T04:56:09;101441.34;;;17.36;47.87
20983;BME280;10650;51.528;6.748;2022-09-02T04:58:37;101436.91;;;17.35;47.90
20983;BME280;10650;51.528;6.748;2022-09-02T05:01:05;101436.00;;;17.35;47.97
20983;BME280;10650;51.528;6.748;2022-09-02T05:03:34;101433.38;;;17.32;47.75
20983;BME280;10650;51.528;6.748;2022-09-02T05:06:06;101432.50;;;17.31;47.69
20983;BME280;10650;51.528;6.748;2022-09-02T05:08:35;101438.72;;;17.33;47.94
20983;BME280;10650;51.528;6.748;2022-09-02T05:11:04;101433.31;;;17.33;47.83
20983;BME280;10650;51.528;6.748;2022-09-02T05:13:32;101436.03;;;17.33;47.76
20983;BME280;10650;51.528;6.748;2022-09-02T05:16:00;101436.91;;;17.35;47.76
20983;BME280;10650;51.528;6.748;2022-09-02T05:18:29;101444.16;;;17.32;47.77
20983;BME280;10650;51.528;6.748;2022-09-02T05:20:56;101443.38;;;17.28;47.81
20983;BME280;10650;51.528;6.748;2022-09-02T05:23:26;101447.84;;;17.29;47.87
20983;BME280;10650;51.528;6.748;2022-09-02T05:25:53;101445.13;;;17.29;47.94
20983;BME280;10650;51.528;6.748;2022-09-02T05:28:21;101443.28;;;17.31;47.79
20983;BME280;10650;51.528;6.748;2022-09-02T05:30:49;101440.56;;;17.33;47.82
20983;BME280;10650;51.528;6.748;2022-09-02T05:33:17;101441.47;;;17.32;47.73
20983;BME280;10650;51.528;6.748;2022-09-02T05:35:45;101444.16;;;17.32;47.49
20983;BME280;10650;51.528;6.748;2022-09-02T05:38:15;101444.16;;;17.32;47.52
20983;BME280;10650;51.528;6.748;2022-09-02T05:40:44;101441.44;;;17.33;47.90
20983;BME280;10650;51.528;6.748;2022-09-02T05:43:12;101436.81;;;17.38;47.95
20983;BME280;10650;51.528;6.748;2022-09-02T05:45:40;101445.69;;;17.42;47.68
20983;BME280;10650;51.528;6.748;2022-09-02T05:48:08;101447.41;;;17.46;47.86
20983;BME280;10650;51.528;6.748;2022-09-02T05:50:50;101448.44;;;17.40;47.95
20983;BME280;10650;51.528;6.748;2022-09-02T05:53:23;101442.91;;;17.46;47.88
20983;BME280;10650;51.528;6.748;2022-09-02T05:55:53;101441.81;;;17.54;48.05
20983;BME280;10650;51.528;6.748;2022-09-02T05:58:21;101439.84;;;17.59;47.66
20983;BME280;10650;51.528;6.748;2022-09-02T06:00:50;101440.63;;;17.64;47.74
20983;BME280;10650;51.528;6.748;2022-09-02T06:03:18;101441.44;;;17.66;47.58
20983;BME280;10650;51.528;6.748;2022-09-02T06:05:53;101441.38;;;17.69;47.67
20983;BME280;10650;51.528;6.748;2022-09-02T06:08:21;101433.25;;;17.69;47.73
20983;BME280;10650;51.528;6.748;2022-09-02T06:10:49;101434.06;;;17.73;47.85
20983;BME280;10650;51.528;6.748;2022-09-02T06:13:18;101432.25;;;17.73;47.57
20983;BME280;10650;51.528;6.748;2022-09-02T06:15:49;101432.06;;;17.81;47.84
20983;BME280;10650;51.528;6.748;2022-09-02T06:18:17;101430.94;;;17.88;47.54
20983;BME280;10650;51.528;6.748;2022-09-02T06:20:46;101427.19;;;17.95;47.65
20983;BME280;10650;51.528;6.748;2022-09-02T06:23:14;101421.34;;;18.09;47.36
20983;BME280;10650;51.528;6.748;2022-09-02T06:25:44;101429.06;;;18.23;47.08
20983;BME280;10650;51.528;6.748;2022-09-02T06:28:14;101429.50;;;18.38;46.87
20983;BME280;10650;51.528;6.748;2022-09-02T06:30:45;101431.97;;;18.47;46.74
20983;BME280;10650;51.528;6.748;2022-09-02T06:33:14;101428.78;;;18.61;46.49
20983;BME280;10650;51.528;6.748;2022-09-02T06:35:43;101429.19;;;18.77;46.27
20983;BME280;10650;51.528;6.748;2022-09-02T06:38:13;101432.34;;;18.93;46.02
20983;BME280;10650;51.528;6.748;2022-09-02T06:40:46;101431.84;;;19.07;46.06
20983;BME280;10650;51.528;6.748;2022-09-02T06:43:14;101434.09;;;19.21;46.00
20983;BME280;10650;51.528;6.748;2022-09-02T06:45:44;101432.44;;;19.16;45.40
20983;BME280;10650;51.528;6.748;2022-09-02T06:48:12;101428.06;;;19.12;45.32
20983;BME280;10650;51.528;6.748;2022-09-02T06:50:42;101431.16;;;19.01;45.59
20983;BME280;10650;51.528;6.748;2022-09-02T06:53:11;101434.09;;;18.94;45.67
20983;BME280;10650;51.528;6.748;2022-09-02T06:55:42;101432.50;;;18.87;45.67
20983;BME280;10650;51.528;6.748;2022-09-02T06:58:10;101430.09;;;18.77;45.82
20983;BME280;10650;51.528;6.748;2022-09-02T07:00:39;101434.81;;;18.71;46.18
20983;BME280;10650;51.528;6.748;2022-09-02T07:03:09;101434.09;;;18.65;46.33
20983;BME280;10650;51.528;6.748;2022-09-02T07:06:02;101437.00;;;18.58;46.26
20983;BME280;10650;51.528;6.748;2022-09-02T07:08:30;101433.53;;;18.54;46.47
20983;BME280;10650;51.528;6.748;2022-09-02T07:10:58;101430.78;;;18.56;46.71
20983;BME280;10650;51.528;6.748;2022-09-02T07:13:25;101432.47;;;18.60;47.01
20983;BME280;10650;51.528;6.748;2022-09-02T07:15:53;101426.13;;;18.59;46.97
20983;BME280;10650;51.528;6.748;2022-09-02T07:18:22;101426.84;;;18.66;47.12
20983;BME280;10650;51.528;6.748;2022-09-02T07:20:50;101424.78;;;18.74;46.89
20983;BME280;10650;51.528;6.748;2022-09-02T07:23:18;101424.63;;;18.79;46.77
20983;BME280;10650;51.528;6.748;2022-09-02T07:25:46;101418.00;;;18.89;47.04
20983;BME280;10650;51.528;6.748;2022-09-02T07:28:14;101424.00;;;18.99;46.65
20983;BME280;10650;51.528;6.748;2022-09-02T07:30:43;101422.84;;;19.06;46.46
20983;BME280;10650;51.528;6.748;2022-09-02T07:33:11;101416.25;;;19.15;46.54
20983;BME280;10650;51.528;6.748;2022-09-02T07:35:41;101419.47;;;19.26;46.40
20983;BME280;10650;51.528;6.748;2022-09-02T07:38:10;101415.56;;;19.35;46.03
20983;BME280;10650;51.528;6.748;2022-09-02T07:40:39;101416.00;;;19.48;46.00
20983;BME280;10650;51.528;6.748;2022-09-02T07:43:09;101420.94;;;19.62;45.88
20983;BME280;10650;51.528;6.748;2022-09-02T07:45:37;101416.72;;;19.78;45.98
20983;BME280;10650;51.528;6.748;2022-09-02T07:48:05;101416.00;;;19.98;45.56
20983;BME280;10650;51.528;6.748;2022-09-02T07:50:34;101409.81;;;20.18;45.30
20983;BME280;10650;51.528;6.748;2022-09-02T07:53:04;101401.56;;;20.45;45.13
20983;BME280;10650;51.528;6.748;2022-09-02T07:55:32;101407.03;;;20.66;44.86
20983;BME280;10650;51.528;6.748;2022-09-02T07:58:02;101396.66;;;20.77;44.99
20983;BME280;10650;51.528;6.748;2022-09-02T08:00:30;101397.44;;;20.81;44.28
20983;BME280;10650;51.528;6.748;2022-09-02T08:02:58;101401.16;;;20.78;44.23
20983;BME280;10650;51.528;6.748;2022-09-02T08:05:27;101406.78;;;20.73;44.76
20983;BME280;10650;51.528;6.748;2022-09-02T08:07:56;101409.66;;;20.69;44.85
20983;BME280;10650;51.528;6.748;2022-09-02T08:10:26;101402.66;;;20.63;44.62
20983;BME280;10650;51.528;6.748;2022-09-02T08:12:56;101409.03;;;20.62;44.35
20983;BME280;10650;51.528;6.748;2022-09-02T08:15:25;101408.19;;;20.60;43.96
20983;BME280;10650;51.528;6.748;2022-09-02T08:17:55;101403.47;;;20.65;44.00
20983;BME280;10650;51.528;6.748;2022-09-02T08:20:23;101406.72;;;20.75;44.10
20983;BME280;10650;51.528;6.748;2022-09-02T08:22:51;101401.09;;;20.80;43.90
20983;BME280;10650;51.528;6.748;2022-09-02T08:25:39;101403.19;;;20.95;43.49
20983;BME280;10650;51.528;6.748;2022-09-02T08:28:08;101409.03;;;21.06;43.74
20983;BME280;10650;51.528;6.748;2022-09-02T08:30:36;101399.19;;;21.24;43.35
20983;BME280;10650;51.528;6.748;2022-09-02T08:33:03;101392.72;;;21.49;43.36
20983;BME280;10650;51.528;6.748;2022-09-02T08:35:32;101394.34;;;21.74;43.03
20983;BME280;10650;51.528;6.748;2022-09-02T08:38:00;101395.06;;;21.98;42.58
20983;BME280;10650;51.528;6.748;2022-09-02T08:40:34;101392.81;;;22.08;41.98
20983;BME280;10650;51.528;6.748;2022-09-02T08:43:17;101383.13;;;22.01;41.87
20983;BME280;10650;51.528;6.748;2022-09-02T08:45:51;101388.38;;;22.05;42.25
20983;BME280;10650;51.528;6.748;2022-09-02T08:48:30;101389.09;;;22.09;41.95
20983;BME280;10650;51.528;6.748;2022-09-02T08:51:04;101386.38;;;22.09;42.03
20983;BME280;10650;51.528;6.748;2022-09-02T08:53:37;101390.94;;;22.08;42.15
20983;BME280;10650;51.528;6.748;2022-09-02T08:56:09;101386.53;;;22.06;42.16
20983;BME280;10650;51.528;6.748;2022-09-02T08:58:43;101386.69;;;22.03;42.06
20983;BME280;10650;51.528;6.748;2022-09-02T09:01:19;101388.53;;;22.02;42.23
20983;BME280;10650;51.528;6.748;2022-09-02T09:04:11;101378.38;;;22.06;42.13
20983;BME280;10650;51.528;6.748;2022-09-02T09:06:54;101378.44;;;22.23;42.38
20983;BME280;10650;51.528;6.748;2022-09-02T09:09:32;101377.31;;;22.48;42.41
20983;BME280;10650;51.528;6.748;2022-09-02T09:12:06;101374.56;;;22.67;41.83
20983;BME280;10650;51.528;6.748;2022-09-02T09:14:44;101373.28;;;22.74;41.29
20983;BME280;10650;51.528;6.748;2022-09-02T09:17:22;101367.91;;;22.73;41.68
20983;BME280;10650;51.528;6.748;2022-09-02T09:19:52;101364.25;;;22.74;41.72
20983;BME280;10650;51.528;6.748;2022-09-02T09:22:24;101369.28;;;22.81;41.60
20983;BME280;10650;51.528;6.748;2022-09-02T09:24:55;101368.19;;;22.86;41.38
20983;BME280;10650;51.528;6.748;2022-09-02T09:27:24;101354.31;;;22.90;41.75
20983;BME280;10650;51.528;6.748;2022-09-02T09:29:54;101354.81;;;22.98;41.69
20983;BME280;10650;51.528;6.748;2022-09-02T09:32:26;101347.16;;;23.07;41.50
20983;BME280;10650;51.528;6.748;2022-09-02T09:34:58;101351.19;;;23.17;41.65
20983;BME280;10650;51.528;6.748;2022-09-02T09:37:31;101340.81;;;23.24;40.79
20983;BME280;10650;51.528;6.748;2022-09-02T09:40:21;101345.88;;;23.31;40.92
20983;BME280;10650;51.528;6.748;2022-09-02T09:42:53;101337.44;;;23.36;41.02
20983;BME280;10650;51.528;6.748;2022-09-02T09:45:29;101337.09;;;23.42;41.22
20983;BME280;10650;51.528;6.748;2022-09-02T09:48:10;101332.91;;;23.53;40.69
20983;BME280;10650;51.528;6.748;2022-09-02T09:50:40;101337.16;;;23.58;40.83
20983;BME280;10650;51.528;6.748;2022-09-02T09:53:18;101322.56;;;23.59;40.44
20983;BME280;10650;51.528;6.748;2022-09-02T09:55:52;101319.50;;;23.65;40.88
20983;BME280;10650;51.528;6.748;2022-09-02T09:58:21;101324.81;;;23.69;40.44
20983;BME280;10650;51.528;6.748;2022-09-02T10:00:51;101325.31;;;23.75;40.69
20983;BME280;10650;51.528;6.748;2022-09-02T10:03:24;101317.38;;;23.88;40.49
20983;BME280;10650;51.528;6.748;2022-09-02T10:06:17;101310.38;;;24.00;39.98
20983;BME280;10650;51.528;6.748;2022-09-02T10:08:54;101319.72;;;24.12;40.04
20983;BME280;10650;51.528;6.748;2022-09-02T10:11:25;101315.66;;;24.19;40.08
20983;BME280;10650;51.528;6.748;2022-09-02T10:13:56;101318.94;;;24.26;39.48
20983;BME280;10650;51.528;6.748;2022-09-02T10:16:36;101308.69;;;24.29;39.11
20983;BME280;10650;51.528;6.748;2022-09-02T10:19:09;101305.00;;;24.30;39.09
20983;BME280;10650;51.528;6.748;2022-09-02T10:21:55;101309.22;;;24.36;39.26
20983;BME280;10650;51.528;6.748;2022-09-02T10:24:40;101309.31;;;24.34;38.96
20983;BME280;10650;51.528;6.748;2022-09-02T10:27:15;101314.06;;;24.31;39.38
20983;BME280;10650;51.528;6.748;2022-09-02T10:29:51;101305.53;;;24.21;39.42
20983;BME280;10650;51.528;6.748;2022-09-02T10:35:19;101304.75;;;24.19;39.38
20983;BME280;10650;51.528;6.748;2022-09-02T10:38:05;101302.09;;;24.33;39.68
20983;BME280;10650;51.528;6.748;2022-09-02T10:40:42;101294.41;;;24.56;39.20
20983;BME280;10650;51.528;6.748;2022-09-02T10:43:24;101275.38;;;24.70;38.79
20983;BME280;10650;51.528;6.748;2022-09-02T10:45:58;101278.06;;;24.86;38.74
20983;BME280;10650;51.528;6.748;2022-09-02T10:48:36;101270.94;;;24.98;37.75
20983;BME280;10650;51.528;6.748;2022-09-02T10:51:15;101281.53;;;25.04;37.25
20983;BME280;10650;51.528;6.748;2022-09-02T10:53:56;101272.22;;;25.07;36.79
20983;BME280;10650;51.528;6.748;2022-09-02T10:56:31;101277.03;;;25.03;36.45
20983;BME280;10650;51.528;6.748;2022-09-02T10:59:06;101272.00;;;24.96;37.16
20983;BME280;10650;51.528;6.748;2022-09-02T11:01:40;101279.16;;;24.98;37.26
20983;BME280;10650;51.528;6.748;2022-09-02T11:04:17;101264.44;;;25.01;37.36
20983;BME280;10650;51.528;6.748;2022-09-02T11:06:50;101274.28;;;25.03;37.26
20983;BME280;10650;51.528;6.748;2022-09-02T11:09:32;101274.09;;;25.07;37.28
20983;BME280;10650;51.528;6.748;2022-09-02T11:12:06;101269.41;;;25.09;37.14
20983;BME280;10650;51.528;6.748;2022-09-02T11:14:41;101273.13;;;25.08;37.60
20983;BME280;10650;51.528;6.748;2022-09-02T11:17:18;101272.13;;;25.09;37.40
20983;BME280;10650;51.528;6.748;2022-09-02T11:19:54;101270.13;;;25.12;37.39
20983;BME280;10650;51.528;6.748;2022-09-02T11:22:27;101272.25;;;25.21;36.95
20983;BME280;10650;51.528;6.748;2022-09-02T11:24:59;101264.19;;;25.34;36.90
20983;BME280;10650;51.528;6.748;2022-09-02T11:27:33;101267.03;;;25.47;36.55
20983;BME280;10650;51.528;6.748;2022-09-02T11:30:12;101256.09;;;25.62;36.33
20983;BME280;10650;51.528;6.748;2022-09-02T11:32:42;101256.66;;;25.81;36.47
20983;BME280;10650;51.528;6.748;2022-09-02T11:35:17;101249.59;;;25.91;35.88
20983;BME280;10650;51.528;6.748;2022-09-02T11:37:49;101244.63;;;25.98;36.52
20983;BME280;10650;51.528;6.748;2022-09-02T11:40:23;101239.94;;;26.00;35.75
20983;BME280;10650;51.528;6.748;2022-09-02T11:43:18;101249.81;;;26.03;34.73
20983;BME280;10650;51.528;6.748;2022-09-02T11:45:57;101246.59;;;26.11;34.79
20983;BME280;10650;51.528;6.748;2022-09-02T11:49:01;101244.34;;;26.30;34.54
20983;BME280;10650;51.528;6.748;2022-09-02T11:51:51;101242.19;;;26.35;33.82
20983;BME280;10650;51.528;6.748;2022-09-02T11:54:22;101225.59;;;26.24;34.15
20983;BME280;10650;51.528;6.748;2022-09-02T11:56:57;101232.16;;;26.21;34.92
20983;BME280;10650;51.528;6.748;2022-09-02T12:00:02;101225.72;;;26.22;34.54
20983;BME280;10650;51.528;6.748;2022-09-02T12:02:36;101216.09;;;26.02;34.29
20983;BME280;10650;51.528;6.748;2022-09-02T12:08:12;101222.50;;;26.16;33.16
20983;BME280;10650;51.528;6.748;2022-09-02T12:10:57;101214.06;;;26.19;32.35
20983;BME280;10650;51.528;6.748;2022-09-02T12:13:37;101207.41;;;26.23;32.52
20983;BME280;10650;51.528;6.748;2022-09-02T12:16:35;101203.59;;;26.25;31.98
20983;BME280;10650;51.528;6.748;2022-09-02T12:19:25;101202.16;;;26.20;30.82
20983;BME280;10650;51.528;6.748;2022-09-02T12:25:35;101192.94;;;26.48;30.85
20983;BME280;10650;51.528;6.748;2022-09-02T12:28:25;101197.13;;;26.67;30.81
20983;BME280;10650;51.528;6.748;2022-09-02T12:31:13;101206.38;;;26.79;30.36
20983;BME280;10650;51.528;6.748;2022-09-02T12:33:48;101204.97;;;26.86;30.61
20983;BME280;10650;51.528;6.748;2022-09-02T12:36:44;101200.22;;;26.88;29.66
20983;BME280;10650;51.528;6.748;2022-09-02T12:39:44;101197.94;;;26.82;29.52
20983;BME280;10650;51.528;6.748;2022-09-02T12:42:20;101194.84;;;26.73;29.35
20983;BME280;10650;51.528;6.748;2022-09-02T12:44:57;101187.88;;;26.69;29.27
20983;BME280;10650;51.528;6.748;2022-09-02T12:47:40;101182.66;;;26.65;28.90
20983;BME280;10650;51.528;6.748;2022-09-02T12:50:19;101179.91;;;26.65;28.86
20983;BME280;10650;51.528;6.748;2022-09-02T12:52:49;101173.00;;;26.59;29.19
20983;BME280;10650;51.528;6.748;2022-09-02T12:55:21;101173.31;;;26.54;29.38
20983;BME280;10650;51.528;6.748;2022-09-02T12:57:54;101167.94;;;26.53;29.08
20983;BME280;10650;51.528;6.748;2022-09-02T13:00:30;101173.31;;;26.54;29.46
20983;BME280;10650;51.528;6.748;2022-09-02T13:03:23;101170.91;;;26.50;29.21
