sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:01:24;16.65;61.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:03:55;16.60;61.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:06:23;16.52;61.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:08:50;16.52;61.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:11:19;16.49;60.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:13:48;16.45;60.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:16:16;16.44;61.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:18:42;16.44;61.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:21:10;16.39;61.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:23:38;16.33;61.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:26:05;16.26;61.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:28:32;16.17;61.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:31:01;16.13;62.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:33:27;16.06;62.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:35:57;16.00;63.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:38:24;15.96;63.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:40:50;15.95;63.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:43:37;15.99;63.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:46:05;15.97;63.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:48:33;15.93;63.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:51:00;15.86;64.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:53:28;15.82;64.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:55:56;15.80;64.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T00:58:26;15.75;63.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:00:56;15.69;63.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:03:28;15.62;63.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:05:56;15.60;63.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:08:26;15.63;62.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:10:55;15.61;63.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:13:24;15.62;63.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:15:53;15.58;63.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:18:24;15.60;63.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:20:55;15.62;62.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:23:23;15.62;62.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:25:50;15.66;62.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:28:18;15.65;62.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:30:47;15.61;62.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:33:15;15.59;62.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:35:42;15.56;62.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:38:09;15.56;62.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:40:37;15.52;62.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:43:07;15.52;63.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:45:34;15.53;62.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:48:01;15.54;62.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:50:29;15.54;62.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:52:56;15.56;62.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:55:23;15.52;62.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T01:57:51;15.52;62.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:00:18;15.55;62.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:02:44;15.53;62.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:05:11;15.49;62.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:07:40;15.52;62.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:10:08;15.56;62.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:12:35;15.57;62.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:15:04;15.56;62.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:17:31;15.54;62.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:19:58;15.54;62.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:22:24;15.55;62.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:24:51;15.56;63.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:27:18;15.55;62.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:29:45;15.53;62.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:32:13;15.53;62.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:34:42;15.52;63.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:37:09;15.52;63.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:39:37;15.49;63.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:42:05;15.49;63.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:44:32;15.47;62.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:47:00;15.46;63.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:49:28;15.43;62.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:51:54;15.39;62.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:54:21;15.37;63.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:56:48;15.34;63.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T02:59:14;15.30;63.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:01:41;15.29;64.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:04:07;15.29;63.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:06:35;15.26;63.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:09:03;15.26;63.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:11:29;15.25;64.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:13:56;15.23;64.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:16:23;15.16;64.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:18:50;15.12;64.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:21:17;15.16;64.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:23:45;15.11;64.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:26:15;15.08;64.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:28:42;15.08;64.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:31:14;15.08;64.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:33:41;15.03;64.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:36:07;15.04;64.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:38:34;15.09;64.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:41:02;15.12;64.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:43:29;15.10;64.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:45:56;15.07;64.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:48:22;15.07;64.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:50:49;15.02;64.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:53:15;15.03;64.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:55:42;15.03;64.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T03:58:10;15.03;64.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:00:38;15.03;64.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:03:04;15.01;64.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:05:32;15.01;64.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:07:58;14.99;64.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:10:25;14.95;64.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:12:52;14.95;64.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:15:20;14.92;64.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:17:46;14.89;64.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:20:14;14.87;65.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:22:42;14.89;65.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:25:09;14.91;65.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:27:36;14.92;64.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:30:04;14.89;64.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:32:33;14.92;65.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:35:00;14.96;64.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:37:26;14.97;64.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:39:53;15.01;64.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:42:19;15.03;64.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:44:46;15.07;64.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:47:13;15.12;63.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:49:42;15.18;64.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:52:09;15.18;64.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:54:36;15.24;63.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:57:03;15.27;63.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T04:59:29;15.31;63.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:01:56;15.34;63.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:04:23;15.38;63.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:06:51;15.38;63.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:09:19;15.38;63.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:11:45;15.39;63.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:14:13;15.41;63.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:16:40;15.39;63.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:19:08;15.40;63.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:21:38;15.40;63.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:24:07;15.44;63.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:26:33;15.45;63.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:29:00;15.49;63.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:31:27;15.49;63.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:33:54;15.56;63.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:36:21;15.62;63.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:38:48;15.69;63.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:41:19;15.76;63.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:43:49;15.84;62.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:46:19;15.89;62.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:48:48;15.97;62.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:51:39;16.02;61.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:54:08;16.08;62.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:56:38;16.11;62.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T05:59:05;16.08;61.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:01:33;16.13;62.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:04:00;16.15;61.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:06:28;16.18;60.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:08:55;16.26;61.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:11:21;16.35;61.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:13:49;16.42;60.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:16:21;16.47;59.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:18:49;16.57;60.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:21:16;16.62;59.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:23:43;16.71;59.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:26:11;16.76;59.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:28:38;16.86;59.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:31:07;16.86;59.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:33:35;16.98;59.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:36:05;17.10;58.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:38:35;17.19;57.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:41:02;17.37;57.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:43:29;17.55;56.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:45:56;17.79;56.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:48:23;18.13;56.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:50:50;18.52;54.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:53:19;18.79;52.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:55:46;19.01;52.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T06:58:13;19.23;52.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:00:41;19.44;51.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:03:08;19.58;50.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:06:01;19.60;50.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:08:29;19.63;50.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:10:55;19.63;50.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:13:22;19.65;51.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:15:48;19.60;50.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:18:15;19.55;50.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:20:43;19.48;50.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:23:12;19.42;50.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:25:39;19.43;50.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:28:06;19.47;50.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:30:33;19.54;50.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:32:59;19.54;50.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:35:26;19.69;50.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:37:53;19.83;50.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:40:21;20.01;50.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:42:48;20.13;50.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:45:15;20.25;49.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:47:42;20.37;49.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:50:08;20.44;48.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:52:37;20.47;48.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:55:05;20.58;48.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:57:33;20.66;47.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T07:59:59;20.72;47.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:02:26;20.86;46.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:04:52;21.00;47.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:07:19;21.10;46.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:09:48;21.34;47.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:12:15;21.48;47.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:14:46;21.54;46.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:17:13;21.66;46.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:19:40;21.83;47.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:22:07;22.08;46.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:24:35;22.41;45.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:27:01;22.71;44.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:29:28;22.97;43.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:31:57;23.29;42.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:34:23;23.56;41.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:36:50;23.73;40.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:39:16;23.75;40.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:41:48;23.86;40.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:44:20;23.94;40.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:46:49;24.11;40.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:49:22;24.16;40.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:51:50;24.39;39.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:54:25;24.38;39.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:56:52;24.57;38.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T08:59:21;24.55;38.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:01:52;24.73;39.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:04:33;24.89;39.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:07:19;25.06;38.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:09:57;25.06;38.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:12:42;25.21;37.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:15:14;25.34;38.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:17:49;25.59;38.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:20:20;25.74;37.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:22:48;25.90;37.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:25:17;25.95;35.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:27:43;25.89;35.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:30:12;25.77;36.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:32:42;25.98;36.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:35:10;26.17;36.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:37:39;26.35;35.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:40:27;26.39;34.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:42:56;26.62;35.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:45:29;26.80;34.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:48:17;26.89;34.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:50:45;27.08;34.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:53:18;27.24;34.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:55:53;27.06;34.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T09:58:22;27.08;35.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:00:50;27.14;35.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:03:24;27.42;34.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:05:53;27.27;34.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:08:23;27.25;34.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:10:56;27.63;35.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:13:24;27.91;33.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:16:03;27.95;33.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:18:39;28.04;34.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:21:15;28.17;33.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:23:49;28.19;32.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:26:24;28.19;32.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:35:05;28.01;32.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:37:42;28.06;33.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:40:15;28.18;33.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:42:50;28.32;31.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:45:23;28.25;33.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:48:00;28.43;33.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:50:36;28.55;32.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:53:30;28.73;31.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:56:02;28.85;30.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T10:58:40;29.07;31.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:01:12;29.36;31.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:03:47;29.67;30.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:06:20;29.61;30.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:08:51;29.34;30.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:11:23;29.66;30.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:13:59;29.75;30.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:16:28;29.85;29.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:19:00;29.80;30.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:21:38;29.81;29.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:24:09;29.80;29.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:26:44;29.76;30.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:29:15;30.04;29.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:31:46;30.30;28.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:34:20;30.51;27.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:36:48;30.74;27.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:39:17;30.77;27.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:42:00;30.97;27.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:45:01;31.06;27.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:47:42;31.63;26.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:50:25;31.95;26.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:53:05;31.78;25.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:55:40;31.61;25.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T11:58:08;31.52;25.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:00:59;31.00;25.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:03:30;30.35;26.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:06:08;29.91;26.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:09:08;29.61;27.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:11:41;29.34;28.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:24:01;29.43;26.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:27:03;29.62;26.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:29:31;29.59;24.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:31:58;29.83;24.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:35:05;30.61;21.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:37:53;31.07;21.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:40:38;31.39;19.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:43:21;30.92;20.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:45:52;30.60;21.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:48:24;30.44;21.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:50:55;30.48;22.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:53:32;30.64;21.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:56:03;30.77;22.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T12:58:33;30.34;22.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T13:01:08;30.80;22.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T13:03:59;31.82;20.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T13:06:40;32.49;18.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T13:09:53;33.05;17.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-02T13:30:09;35.38;14.93
