sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-09-02T00:00:06;28.79;27.15;35.70;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:00:18;28.82;27.29;36.26;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:00:29;28.05;27.02;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:00:40;28.00;26.82;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:00:51;28.07;27.05;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:01:04;28.03;27.00;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:01:20;28.03;27.20;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:01:35;28.05;27.06;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:01:47;28.06;27.05;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:01:57;28.06;27.12;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:02:07;28.08;26.92;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:02:18;28.01;26.97;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:02:28;28.04;27.17;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:02:40;28.04;26.97;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:02:51;28.06;27.11;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:01;28.05;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:11;28.05;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:22;28.06;27.28;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:33;28.04;27.19;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:44;28.06;27.04;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:03:56;28.06;26.91;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:04:08;28.03;27.14;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:04:21;28.05;27.01;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:04:31;28.04;27.22;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:04:42;28.04;26.83;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:04:52;28.07;27.17;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:03;28.07;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:13;28.14;27.08;29.69;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:23;28.09;27.21;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:34;28.03;27.04;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:44;28.06;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:05:55;28.07;26.94;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:06:05;28.06;27.16;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:06:15;28.03;27.10;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:06:27;28.04;27.04;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:06:38;28.04;27.13;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:06:50;28.04;27.12;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:00;28.08;26.84;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:10;28.02;26.79;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:21;28.11;27.35;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:31;28.02;27.11;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:41;28.06;26.91;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:07:53;28.01;27.17;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:03;28.03;27.07;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:14;28.08;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:24;28.09;27.06;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:34;28.13;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:45;39.14;27.37;48.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:08:56;40.43;32.35;47.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:09:07;34.28;27.33;43.70;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:09:19;28.08;26.90;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:09:29;28.06;27.20;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:09:39;28.07;26.88;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:09:50;28.08;26.98;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:00;28.07;27.16;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:10;28.03;27.10;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:20;28.04;27.04;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:31;28.07;27.11;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:42;28.06;26.83;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:10:53;28.02;27.03;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:11:04;28.08;27.12;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:11:16;28.06;27.10;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:11:28;28.04;26.93;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:11:39;28.04;27.18;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:11:50;28.03;27.02;29.30;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:01;28.07;26.78;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:11;28.05;26.84;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:21;28.08;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:32;28.07;27.15;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:42;28.06;26.94;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:12:52;28.09;27.19;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:03;28.06;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:14;28.03;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:25;28.03;26.93;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:36;28.10;26.96;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:47;28.03;26.94;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:13:59;28.02;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:14:13;28.04;26.97;29.39;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:14:26;28.06;27.05;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:14:37;28.06;27.24;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:14:48;28.04;26.73;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:14:58;28.05;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:15:08;28.04;27.04;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:15:19;28.04;26.72;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:15:29;28.05;26.94;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:15:40;28.03;26.92;28.77;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:15:50;28.08;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:16:01;28.06;27.09;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:16:12;28.09;27.08;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:16:23;28.04;27.00;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:16:33;28.05;27.01;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:16:44;28.08;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:00;28.22;27.30;29.33;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:11;28.32;27.32;29.74;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:21;28.06;27.23;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:31;28.00;27.00;28.70;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:41;28.04;27.08;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:17:52;28.04;26.82;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:03;28.10;26.88;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:14;28.24;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:25;28.28;27.31;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:36;28.17;27.27;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:46;39.31;27.67;52.71;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:18:58;42.31;34.38;54.53;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:19:09;40.46;31.18;46.25;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:19:21;30.79;27.15;39.20;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:19:31;28.11;27.10;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:19:42;28.10;27.02;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:19:52;28.09;27.12;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:03;28.09;27.07;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:13;28.05;27.06;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:24;28.08;27.18;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:34;28.07;27.27;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:46;28.03;26.76;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:20:56;28.06;27.06;29.67;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:21:07;28.10;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:21:17;28.08;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:21:28;28.08;27.12;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:21:39;28.07;27.10;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:21:52;28.05;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:04;28.06;27.10;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:14;28.07;27.04;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:25;28.12;27.21;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:35;28.09;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:45;28.11;27.06;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:22:55;29.76;27.39;36.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:05;40.30;32.88;46.80;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:17;36.89;27.23;45.39;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:27;28.10;26.70;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:38;28.13;27.14;34.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:49;28.03;26.95;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:23:59;28.07;27.01;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:24:10;28.06;26.91;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:24:21;28.09;27.26;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:24:31;28.07;27.16;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:24:41;28.06;27.00;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:24:52;28.05;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:02;28.07;27.18;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:12;28.04;27.22;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:23;28.06;26.81;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:34;28.08;26.99;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:44;28.03;27.10;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:25:55;28.01;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:05;28.07;27.31;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:15;28.05;27.11;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:26;28.05;27.36;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:36;28.07;27.04;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:47;28.03;27.17;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:26:58;28.05;27.06;28.72;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:27:08;28.06;27.10;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:27:18;28.04;27.08;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:27:28;28.05;27.08;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:27:39;28.05;27.01;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:27:49;28.11;27.28;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:00;28.07;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:11;28.10;27.18;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:22;42.89;27.13;55.60;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:32;28.32;27.00;30.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:42;28.06;27.02;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:28:52;28.05;26.87;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:03;28.04;27.29;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:14;28.06;26.98;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:25;28.01;26.63;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:36;28.06;27.12;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:47;28.04;27.01;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:29:58;28.03;27.29;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:30:08;28.04;27.03;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:30:19;28.05;27.31;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:30:29;28.02;26.87;28.75;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:30:39;28.07;27.04;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:30:50;28.07;27.01;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:00;28.03;27.01;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:12;28.03;26.99;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:23;28.05;27.24;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:33;28.05;26.98;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:45;28.04;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:31:56;28.08;27.14;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:06;28.89;27.04;36.47;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:16;28.08;27.02;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:27;28.02;27.06;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:37;28.04;27.14;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:47;28.07;27.05;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:32:57;28.08;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:33:08;28.09;27.12;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:33:18;28.07;27.11;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:33:28;28.08;27.10;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:33:40;40.88;27.30;53.59;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:33:50;37.17;27.37;46.77;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:01;28.19;26.84;29.21;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:12;28.11;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:23;28.09;27.15;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:33;28.06;27.05;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:44;28.08;26.96;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:34:54;28.06;27.07;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:35:08;28.11;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:35:19;28.07;27.33;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:35:29;28.05;27.23;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:35:40;28.09;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:35:51;28.04;26.93;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:01;28.09;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:12;28.07;27.21;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:25;28.05;27.00;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:36;28.07;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:46;28.04;27.12;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:36:57;28.06;27.00;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:37:07;28.09;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:37:17;28.04;27.04;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:37:28;28.13;27.18;31.71;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:37:38;28.09;27.14;29.39;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:37:52;28.07;27.09;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:03;28.07;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:13;28.12;27.07;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:23;28.09;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:34;28.05;26.91;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:45;28.05;26.98;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:38:56;28.06;27.06;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:39:06;28.03;26.84;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:39:18;28.06;27.22;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:39:28;28.02;26.99;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:39:39;28.03;27.11;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:39:49;28.05;27.05;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:01;28.06;27.29;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:12;28.03;27.21;28.77;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:22;28.07;26.83;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:33;28.04;27.26;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:45;28.04;26.94;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:40:56;28.03;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:41:07;28.03;27.14;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:41:19;28.05;27.15;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:41:30;28.02;27.09;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:41:41;28.02;27.04;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:41:52;28.03;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:02;28.04;26.87;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:16;28.04;27.09;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:26;28.05;26.93;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:36;28.02;27.00;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:47;28.02;27.13;28.78;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:42:57;28.03;27.19;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:43:07;28.08;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:43:38;28.07;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:43:59;29.77;27.02;43.60;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:44:11;39.23;31.57;47.77;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:44:22;33.59;27.50;40.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:44:32;28.10;27.19;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:44:43;28.08;27.21;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:44:53;28.08;27.10;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:04;28.04;27.19;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:15;28.09;27.02;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:27;28.07;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:37;28.03;27.15;28.72;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:47;28.04;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:45:57;27.99;27.23;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:46:08;28.07;27.12;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:46:20;28.14;27.26;29.56;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:46:31;28.06;26.77;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:46:41;28.04;27.06;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:46:52;28.03;27.06;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:02;28.05;27.13;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:12;28.05;27.04;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:24;28.02;27.02;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:35;28.05;27.05;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:45;28.04;27.10;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:47:56;28.02;26.93;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:48:06;28.04;26.76;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:48:17;28.03;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:48:27;28.06;27.19;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:48:38;28.04;27.16;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:49:20;28.06;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:49:34;28.08;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:49:48;28.03;27.17;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:49:59;28.06;26.76;28.74;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:50:10;28.02;27.12;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:50:22;28.06;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:50:34;28.07;27.16;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:50:45;28.11;27.08;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:50:55;28.08;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:51:06;28.16;27.20;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:51:17;28.17;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:51:28;28.33;27.21;30.26;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:51:45;41.33;28.34;52.41;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:52:08;37.97;31.20;44.51;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:52:25;29.25;27.19;38.50;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:52:40;28.06;26.94;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:52:52;28.04;27.06;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:53:07;28.07;27.31;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:53:18;28.06;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:53:29;28.03;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:53:40;28.04;27.34;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:53:51;28.02;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:54:02;28.04;27.14;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:54:15;28.07;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:54:26;28.06;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:54:40;28.03;26.90;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:54:53;28.05;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:55:08;28.00;27.24;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:55:21;28.06;27.19;29.15;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:55:35;28.04;27.10;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:55:47;28.05;27.03;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:55:59;28.07;26.89;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:56:11;28.06;27.05;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:56:24;28.06;27.08;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-02T00:56:36;28.01;27.01;28.85;;
