sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-09-02T00:02:15;17.73;57.15
69770;SHT30;57282;52.514;13.458;2022-09-02T00:04:42;17.72;56.91
69770;SHT30;57282;52.514;13.458;2022-09-02T00:07:11;17.70;57.12
69770;SHT30;57282;52.514;13.458;2022-09-02T00:09:37;17.70;57.30
69770;SHT30;57282;52.514;13.458;2022-09-02T00:12:05;17.73;57.11
69770;SHT30;57282;52.514;13.458;2022-09-02T00:14:35;17.70;57.00
69770;SHT30;57282;52.514;13.458;2022-09-02T00:17:03;17.69;57.58
69770;SHT30;57282;52.514;13.458;2022-09-02T00:19:31;17.73;57.22
69770;SHT30;57282;52.514;13.458;2022-09-02T00:22:01;17.73;56.97
69770;SHT30;57282;52.514;13.458;2022-09-02T00:24:30;17.75;57.16
69770;SHT30;57282;52.514;13.458;2022-09-02T00:26:57;17.75;56.85
69770;SHT30;57282;52.514;13.458;2022-09-02T00:29:24;17.72;57.17
69770;SHT30;57282;52.514;13.458;2022-09-02T00:31:53;17.69;57.62
69770;SHT30;57282;52.514;13.458;2022-09-02T00:34:21;17.70;57.10
69770;SHT30;57282;52.514;13.458;2022-09-02T00:36:48;17.75;57.17
69770;SHT30;57282;52.514;13.458;2022-09-02T00:39:15;17.73;56.98
69770;SHT30;57282;52.514;13.458;2022-09-02T00:41:44;17.62;57.15
69770;SHT30;57282;52.514;13.458;2022-09-02T00:44:13;17.61;57.34
69770;SHT30;57282;52.514;13.458;2022-09-02T00:46:43;17.66;57.12
69770;SHT30;57282;52.514;13.458;2022-09-02T00:49:13;17.65;57.58
69770;SHT30;57282;52.514;13.458;2022-09-02T00:51:51;17.68;56.98
69770;SHT30;57282;52.514;13.458;2022-09-02T00:54:22;17.69;56.83
69770;SHT30;57282;52.514;13.458;2022-09-02T00:56:52;17.65;57.06
69770;SHT30;57282;52.514;13.458;2022-09-02T00:59:23;17.62;57.08
69770;SHT30;57282;52.514;13.458;2022-09-02T01:01:56;17.63;57.11
69770;SHT30;57282;52.514;13.458;2022-09-02T01:04:24;17.65;56.89
69770;SHT30;57282;52.514;13.458;2022-09-02T01:06:50;17.66;57.04
69770;SHT30;57282;52.514;13.458;2022-09-02T01:09:18;17.61;57.35
69770;SHT30;57282;52.514;13.458;2022-09-02T01:11:47;17.65;57.33
69770;SHT30;57282;52.514;13.458;2022-09-02T01:14:21;17.68;56.98
69770;SHT30;57282;52.514;13.458;2022-09-02T01:16:50;17.63;56.76
69770;SHT30;57282;52.514;13.458;2022-09-02T01:19:20;17.65;56.73
69770;SHT30;57282;52.514;13.458;2022-09-02T01:21:56;17.65;56.83
69770;SHT30;57282;52.514;13.458;2022-09-02T01:24:25;17.66;56.76
69770;SHT30;57282;52.514;13.458;2022-09-02T01:26:56;17.62;56.74
69770;SHT30;57282;52.514;13.458;2022-09-02T01:29:26;17.59;56.74
69770;SHT30;57282;52.514;13.458;2022-09-02T01:31:54;17.49;57.03
69770;SHT30;57282;52.514;13.458;2022-09-02T01:34:23;17.53;56.95
69770;SHT30;57282;52.514;13.458;2022-09-02T01:36:53;17.52;57.18
69770;SHT30;57282;52.514;13.458;2022-09-02T01:39:20;17.51;57.21
69770;SHT30;57282;52.514;13.458;2022-09-02T01:41:46;17.48;57.25
69770;SHT30;57282;52.514;13.458;2022-09-02T01:44:13;17.41;57.36
69770;SHT30;57282;52.514;13.458;2022-09-02T01:46:42;17.42;57.46
69770;SHT30;57282;52.514;13.458;2022-09-02T01:49:08;17.42;57.53
69770;SHT30;57282;52.514;13.458;2022-09-02T01:51:36;17.45;57.70
69770;SHT30;57282;52.514;13.458;2022-09-02T01:54:05;17.36;57.80
69770;SHT30;57282;52.514;13.458;2022-09-02T01:56:32;17.39;57.84
69770;SHT30;57282;52.514;13.458;2022-09-02T01:58:59;17.36;58.34
69770;SHT30;57282;52.514;13.458;2022-09-02T02:01:26;17.36;58.31
69770;SHT30;57282;52.514;13.458;2022-09-02T02:03:53;17.38;57.89
69770;SHT30;57282;52.514;13.458;2022-09-02T02:06:20;17.34;57.98
69770;SHT30;57282;52.514;13.458;2022-09-02T02:08:47;17.38;58.09
69770;SHT30;57282;52.514;13.458;2022-09-02T02:11:19;17.35;58.12
69770;SHT30;57282;52.514;13.458;2022-09-02T02:13:47;17.35;57.85
69770;SHT30;57282;52.514;13.458;2022-09-02T02:16:14;17.38;57.94
69770;SHT30;57282;52.514;13.458;2022-09-02T02:18:41;17.32;58.10
69770;SHT30;57282;52.514;13.458;2022-09-02T02:21:08;17.28;58.05
69770;SHT30;57282;52.514;13.458;2022-09-02T02:23:35;17.27;58.38
69770;SHT30;57282;52.514;13.458;2022-09-02T02:26:02;17.28;58.32
69770;SHT30;57282;52.514;13.458;2022-09-02T02:28:30;17.27;58.38
69770;SHT30;57282;52.514;13.458;2022-09-02T02:30:57;17.25;58.16
69770;SHT30;57282;52.514;13.458;2022-09-02T02:33:25;17.18;58.52
69770;SHT30;57282;52.514;13.458;2022-09-02T02:35:53;17.20;58.62
69770;SHT30;57282;52.514;13.458;2022-09-02T02:38:20;17.17;58.91
69770;SHT30;57282;52.514;13.458;2022-09-02T02:40:48;17.17;58.82
69770;SHT30;57282;52.514;13.458;2022-09-02T02:43:15;17.14;59.00
69770;SHT30;57282;52.514;13.458;2022-09-02T02:45:43;17.11;59.37
69770;SHT30;57282;52.514;13.458;2022-09-02T02:48:10;17.14;58.93
69770;SHT30;57282;52.514;13.458;2022-09-02T02:50:37;17.14;59.37
69770;SHT30;57282;52.514;13.458;2022-09-02T02:53:05;17.14;59.35
69770;SHT30;57282;52.514;13.458;2022-09-02T02:55:32;17.10;59.37
69770;SHT30;57282;52.514;13.458;2022-09-02T02:57:59;17.10;59.21
69770;SHT30;57282;52.514;13.458;2022-09-02T03:00:28;17.03;59.83
69770;SHT30;57282;52.514;13.458;2022-09-02T03:02:59;17.00;59.78
69770;SHT30;57282;52.514;13.458;2022-09-02T03:05:31;17.01;59.57
69770;SHT30;57282;52.514;13.458;2022-09-02T03:08:00;17.06;59.59
69770;SHT30;57282;52.514;13.458;2022-09-02T03:10:28;16.99;59.81
69770;SHT30;57282;52.514;13.458;2022-09-02T03:12:57;16.94;59.74
69770;SHT30;57282;52.514;13.458;2022-09-02T03:15:24;16.94;59.85
69770;SHT30;57282;52.514;13.458;2022-09-02T03:17:52;16.93;59.96
69770;SHT30;57282;52.514;13.458;2022-09-02T03:20:23;16.94;59.90
69770;SHT30;57282;52.514;13.458;2022-09-02T03:22:52;16.88;60.04
69770;SHT30;57282;52.514;13.458;2022-09-02T03:25:21;16.81;60.23
69770;SHT30;57282;52.514;13.458;2022-09-02T03:27:48;16.79;60.40
69770;SHT30;57282;52.514;13.458;2022-09-02T03:30:18;16.76;60.81
69770;SHT30;57282;52.514;13.458;2022-09-02T03:32:49;16.73;61.08
69770;SHT30;57282;52.514;13.458;2022-09-02T03:35:19;16.73;61.21
69770;SHT30;57282;52.514;13.458;2022-09-02T03:37:50;16.73;61.09
69770;SHT30;57282;52.514;13.458;2022-09-02T03:40:19;16.67;61.04
69770;SHT30;57282;52.514;13.458;2022-09-02T03:42:49;16.67;61.29
69770;SHT30;57282;52.514;13.458;2022-09-02T03:45:16;16.66;61.19
69770;SHT30;57282;52.514;13.458;2022-09-02T03:47:46;16.63;61.36
69770;SHT30;57282;52.514;13.458;2022-09-02T03:50:19;16.64;61.44
69770;SHT30;57282;52.514;13.458;2022-09-02T03:52:49;16.63;61.36
69770;SHT30;57282;52.514;13.458;2022-09-02T03:55:16;16.59;61.72
69770;SHT30;57282;52.514;13.458;2022-09-02T03:57:44;16.53;62.03
69770;SHT30;57282;52.514;13.458;2022-09-02T04:00:14;16.48;62.40
69770;SHT30;57282;52.514;13.458;2022-09-02T04:02:43;16.51;62.21
69770;SHT30;57282;52.514;13.458;2022-09-02T04:05:10;16.46;62.00
69770;SHT30;57282;52.514;13.458;2022-09-02T04:07:38;16.42;62.46
69770;SHT30;57282;52.514;13.458;2022-09-02T04:10:14;16.41;62.62
69770;SHT30;57282;52.514;13.458;2022-09-02T04:12:41;16.38;62.33
69770;SHT30;57282;52.514;13.458;2022-09-02T04:15:11;16.41;62.55
69770;SHT30;57282;52.514;13.458;2022-09-02T04:17:39;16.46;62.13
69770;SHT30;57282;52.514;13.458;2022-09-02T04:20:10;16.46;62.26
69770;SHT30;57282;52.514;13.458;2022-09-02T04:22:38;16.49;61.99
69770;SHT30;57282;52.514;13.458;2022-09-02T04:25:07;16.41;62.26
69770;SHT30;57282;52.514;13.458;2022-09-02T04:27:36;16.41;62.14
69770;SHT30;57282;52.514;13.458;2022-09-02T04:30:06;16.46;62.12
69770;SHT30;57282;52.514;13.458;2022-09-02T04:32:35;16.46;61.96
69770;SHT30;57282;52.514;13.458;2022-09-02T04:35:03;16.42;62.45
69770;SHT30;57282;52.514;13.458;2022-09-02T04:37:30;16.39;62.35
69770;SHT30;57282;52.514;13.458;2022-09-02T04:39:59;16.41;62.56
69770;SHT30;57282;52.514;13.458;2022-09-02T04:42:26;16.49;62.20
69770;SHT30;57282;52.514;13.458;2022-09-02T04:44:58;16.49;61.87
69770;SHT30;57282;52.514;13.458;2022-09-02T04:47:25;16.51;61.78
69770;SHT30;57282;52.514;13.458;2022-09-02T04:49:52;16.49;62.21
69770;SHT30;57282;52.514;13.458;2022-09-02T04:52:20;16.45;62.24
69770;SHT30;57282;52.514;13.458;2022-09-02T04:54:47;16.48;61.82
69770;SHT30;57282;52.514;13.458;2022-09-02T04:57:14;16.45;62.21
69770;SHT30;57282;52.514;13.458;2022-09-02T04:59:41;16.46;62.00
69770;SHT30;57282;52.514;13.458;2022-09-02T05:02:10;16.45;62.06
69770;SHT30;57282;52.514;13.458;2022-09-02T05:04:37;16.49;61.90
69770;SHT30;57282;52.514;13.458;2022-09-02T05:07:04;16.46;62.32
69770;SHT30;57282;52.514;13.458;2022-09-02T05:09:31;16.48;62.14
69770;SHT30;57282;52.514;13.458;2022-09-02T05:11:58;16.42;62.15
69770;SHT30;57282;52.514;13.458;2022-09-02T05:14:28;16.38;62.24
69770;SHT30;57282;52.514;13.458;2022-09-02T05:17:03;16.39;62.33
69770;SHT30;57282;52.514;13.458;2022-09-02T05:19:32;16.39;62.51
69770;SHT30;57282;52.514;13.458;2022-09-02T05:21:59;16.41;62.22
69770;SHT30;57282;52.514;13.458;2022-09-02T05:24:26;16.38;62.43
69770;SHT30;57282;52.514;13.458;2022-09-02T05:26:53;16.36;62.71
69770;SHT30;57282;52.514;13.458;2022-09-02T05:29:20;16.33;62.91
69770;SHT30;57282;52.514;13.458;2022-09-02T05:31:48;16.39;62.54
69770;SHT30;57282;52.514;13.458;2022-09-02T05:34:16;16.38;62.37
69770;SHT30;57282;52.514;13.458;2022-09-02T05:36:46;16.36;62.58
69770;SHT30;57282;52.514;13.458;2022-09-02T05:39:13;16.38;62.92
69770;SHT30;57282;52.514;13.458;2022-09-02T05:41:41;16.46;62.43
69770;SHT30;57282;52.514;13.458;2022-09-02T05:44:08;16.42;62.52
69770;SHT30;57282;52.514;13.458;2022-09-02T05:46:35;16.39;63.05
69770;SHT30;57282;52.514;13.458;2022-09-02T05:49:03;16.42;63.11
69770;SHT30;57282;52.514;13.458;2022-09-02T05:51:43;16.48;62.84
69770;SHT30;57282;52.514;13.458;2022-09-02T05:54:15;16.45;62.61
69770;SHT30;57282;52.514;13.458;2022-09-02T05:56:44;16.46;62.63
69770;SHT30;57282;52.514;13.458;2022-09-02T05:59:13;16.43;62.75
69770;SHT30;57282;52.514;13.458;2022-09-02T06:01:41;16.48;62.42
69770;SHT30;57282;52.514;13.458;2022-09-02T06:04:08;16.53;62.36
69770;SHT30;57282;52.514;13.458;2022-09-02T06:06:35;16.59;62.28
69770;SHT30;57282;52.514;13.458;2022-09-02T06:09:03;16.63;62.47
69770;SHT30;57282;52.514;13.458;2022-09-02T06:11:34;16.66;62.53
69770;SHT30;57282;52.514;13.458;2022-09-02T06:14:05;16.67;62.64
69770;SHT30;57282;52.514;13.458;2022-09-02T06:16:34;16.70;62.39
69770;SHT30;57282;52.514;13.458;2022-09-02T06:19:01;16.64;62.36
69770;SHT30;57282;52.514;13.458;2022-09-02T06:21:29;16.67;62.28
69770;SHT30;57282;52.514;13.458;2022-09-02T06:23:56;16.73;62.19
69770;SHT30;57282;52.514;13.458;2022-09-02T06:26:24;16.70;62.08
69770;SHT30;57282;52.514;13.458;2022-09-02T06:28:53;16.72;62.46
69770;SHT30;57282;52.514;13.458;2022-09-02T06:31:21;16.73;62.62
69770;SHT30;57282;52.514;13.458;2022-09-02T06:33:51;16.77;62.65
69770;SHT30;57282;52.514;13.458;2022-09-02T06:36:20;16.83;62.26
69770;SHT30;57282;52.514;13.458;2022-09-02T06:38:50;16.83;62.11
69770;SHT30;57282;52.514;13.458;2022-09-02T06:41:21;16.88;62.05
69770;SHT30;57282;52.514;13.458;2022-09-02T06:43:53;16.90;62.39
69770;SHT30;57282;52.514;13.458;2022-09-02T06:46:24;17.01;62.35
69770;SHT30;57282;52.514;13.458;2022-09-02T06:48:52;17.00;62.02
69770;SHT30;57282;52.514;13.458;2022-09-02T06:51:22;17.08;62.02
69770;SHT30;57282;52.514;13.458;2022-09-02T06:53:50;17.18;61.79
69770;SHT30;57282;52.514;13.458;2022-09-02T06:56:19;17.17;61.61
69770;SHT30;57282;52.514;13.458;2022-09-02T06:58:46;17.24;61.91
69770;SHT30;57282;52.514;13.458;2022-09-02T07:01:19;17.34;61.54
69770;SHT30;57282;52.514;13.458;2022-09-02T07:03:46;17.34;61.54
69770;SHT30;57282;52.514;13.458;2022-09-02T07:06:36;17.46;61.17
69770;SHT30;57282;52.514;13.458;2022-09-02T07:09:05;17.53;61.50
69770;SHT30;57282;52.514;13.458;2022-09-02T07:11:33;17.61;61.46
69770;SHT30;57282;52.514;13.458;2022-09-02T07:14:01;17.63;61.38
69770;SHT30;57282;52.514;13.458;2022-09-02T07:16:33;17.65;60.82
69770;SHT30;57282;52.514;13.458;2022-09-02T07:19:03;17.70;60.97
69770;SHT30;57282;52.514;13.458;2022-09-02T07:21:31;17.78;60.83
69770;SHT30;57282;52.514;13.458;2022-09-02T07:23:58;17.83;60.63
69770;SHT30;57282;52.514;13.458;2022-09-02T07:26:27;17.92;60.88
69770;SHT30;57282;52.514;13.458;2022-09-02T07:28:56;17.97;60.77
69770;SHT30;57282;52.514;13.458;2022-09-02T07:31:23;18.04;60.59
69770;SHT30;57282;52.514;13.458;2022-09-02T07:33:53;18.14;60.57
69770;SHT30;57282;52.514;13.458;2022-09-02T07:36:23;18.18;60.33
69770;SHT30;57282;52.514;13.458;2022-09-02T07:38:50;18.24;60.31
69770;SHT30;57282;52.514;13.458;2022-09-02T07:41:18;18.27;60.28
69770;SHT30;57282;52.514;13.458;2022-09-02T07:43:46;18.31;60.22
69770;SHT30;57282;52.514;13.458;2022-09-02T07:46:12;18.37;59.77
69770;SHT30;57282;52.514;13.458;2022-09-02T07:48:40;18.41;59.11
69770;SHT30;57282;52.514;13.458;2022-09-02T07:51:09;18.51;58.91
69770;SHT30;57282;52.514;13.458;2022-09-02T07:53:37;18.57;58.77
69770;SHT30;57282;52.514;13.458;2022-09-02T07:56:04;18.71;58.95
69770;SHT30;57282;52.514;13.458;2022-09-02T07:58:31;18.76;58.32
69770;SHT30;57282;52.514;13.458;2022-09-02T08:00:58;18.81;57.49
69770;SHT30;57282;52.514;13.458;2022-09-02T08:03:25;18.88;57.36
69770;SHT30;57282;52.514;13.458;2022-09-02T08:05:53;18.92;57.40
69770;SHT30;57282;52.514;13.458;2022-09-02T08:08:23;18.95;57.24
69770;SHT30;57282;52.514;13.458;2022-09-02T08:10:51;19.00;57.19
69770;SHT30;57282;52.514;13.458;2022-09-02T08:13:19;18.96;57.41
69770;SHT30;57282;52.514;13.458;2022-09-02T08:15:47;18.98;56.93
69770;SHT30;57282;52.514;13.458;2022-09-02T08:18:13;19.03;56.71
69770;SHT30;57282;52.514;13.458;2022-09-02T08:20:40;19.02;56.74
69770;SHT30;57282;52.514;13.458;2022-09-02T08:23:07;19.06;56.63
69770;SHT30;57282;52.514;13.458;2022-09-02T08:25:36;19.10;56.74
69770;SHT30;57282;52.514;13.458;2022-09-02T08:28:03;19.15;56.77
69770;SHT30;57282;52.514;13.458;2022-09-02T08:30:29;19.24;56.77
69770;SHT30;57282;52.514;13.458;2022-09-02T08:32:56;19.26;56.88
69770;SHT30;57282;52.514;13.458;2022-09-02T08:35:23;19.33;56.77
69770;SHT30;57282;52.514;13.458;2022-09-02T08:37:50;19.40;55.75
69770;SHT30;57282;52.514;13.458;2022-09-02T08:40:21;19.46;55.15
69770;SHT30;57282;52.514;13.458;2022-09-02T08:42:52;19.46;55.01
69770;SHT30;57282;52.514;13.458;2022-09-02T08:45:26;19.50;55.52
69770;SHT30;57282;52.514;13.458;2022-09-02T08:48:01;19.60;55.55
69770;SHT30;57282;52.514;13.458;2022-09-02T08:50:36;19.70;55.33
69770;SHT30;57282;52.514;13.458;2022-09-02T08:53:10;19.77;54.99
69770;SHT30;57282;52.514;13.458;2022-09-02T08:55:49;19.79;55.80
69770;SHT30;57282;52.514;13.458;2022-09-02T08:58:23;19.78;55.38
69770;SHT30;57282;52.514;13.458;2022-09-02T09:00:58;20.42;57.78
69770;SHT30;57282;52.514;13.458;2022-09-02T09:03:37;21.11;55.40
69770;SHT30;57282;52.514;13.458;2022-09-02T09:06:13;21.56;53.14
69770;SHT30;57282;52.514;13.458;2022-09-02T09:08:51;21.86;50.78
69770;SHT30;57282;52.514;13.458;2022-09-02T09:11:28;21.97;49.94
69770;SHT30;57282;52.514;13.458;2022-09-02T09:14:21;22.17;48.39
69770;SHT30;57282;52.514;13.458;2022-09-02T09:17:11;22.43;48.91
69770;SHT30;57282;52.514;13.458;2022-09-02T09:20:00;22.58;47.64
69770;SHT30;57282;52.514;13.458;2022-09-02T09:22:40;22.69;47.33
69770;SHT30;57282;52.514;13.458;2022-09-02T09:25:16;22.76;45.64
69770;SHT30;57282;52.514;13.458;2022-09-02T09:27:54;22.83;46.65
69770;SHT30;57282;52.514;13.458;2022-09-02T09:30:27;22.85;46.11
69770;SHT30;57282;52.514;13.458;2022-09-02T09:33:00;22.95;45.75
69770;SHT30;57282;52.514;13.458;2022-09-02T09:35:47;23.06;45.22
69770;SHT30;57282;52.514;13.458;2022-09-02T09:38:16;23.16;44.72
69770;SHT30;57282;52.514;13.458;2022-09-02T09:41:09;23.26;44.33
69770;SHT30;57282;52.514;13.458;2022-09-02T09:43:41;23.31;44.27
69770;SHT30;57282;52.514;13.458;2022-09-02T09:46:25;23.40;43.95
69770;SHT30;57282;52.514;13.458;2022-09-02T09:48:59;23.46;43.98
69770;SHT30;57282;52.514;13.458;2022-09-02T09:51:38;23.51;43.66
69770;SHT30;57282;52.514;13.458;2022-09-02T09:54:28;23.53;43.39
69770;SHT30;57282;52.514;13.458;2022-09-02T09:57:21;23.57;43.33
69770;SHT30;57282;52.514;13.458;2022-09-02T09:59:55;23.49;43.07
69770;SHT30;57282;52.514;13.458;2022-09-02T10:02:28;23.57;42.99
69770;SHT30;57282;52.514;13.458;2022-09-02T10:05:10;23.41;42.74
69770;SHT30;57282;52.514;13.458;2022-09-02T10:07:53;23.33;43.37
69770;SHT30;57282;52.514;13.458;2022-09-02T10:10:23;23.24;43.73
69770;SHT30;57282;52.514;13.458;2022-09-02T10:12:53;23.26;43.60
69770;SHT30;57282;52.514;13.458;2022-09-02T10:15:33;23.21;43.66
69770;SHT30;57282;52.514;13.458;2022-09-02T10:18:14;23.21;43.42
69770;SHT30;57282;52.514;13.458;2022-09-02T10:20:53;23.26;43.42
69770;SHT30;57282;52.514;13.458;2022-09-02T10:23:35;23.13;43.63
69770;SHT30;57282;52.514;13.458;2022-09-02T10:26:19;23.16;43.77
69770;SHT30;57282;52.514;13.458;2022-09-02T10:32:24;23.10;43.80
69770;SHT30;57282;52.514;13.458;2022-09-02T10:35:11;23.10;43.20
69770;SHT30;57282;52.514;13.458;2022-09-02T10:37:58;23.12;42.33
69770;SHT30;57282;52.514;13.458;2022-09-02T10:40:35;23.02;43.18
69770;SHT30;57282;52.514;13.458;2022-09-02T10:43:14;22.96;42.88
69770;SHT30;57282;52.514;13.458;2022-09-02T10:45:53;23.04;43.07
69770;SHT30;57282;52.514;13.458;2022-09-02T10:48:31;23.06;42.95
69770;SHT30;57282;52.514;13.458;2022-09-02T10:51:14;23.07;42.85
69770;SHT30;57282;52.514;13.458;2022-09-02T10:54:03;23.12;42.77
69770;SHT30;57282;52.514;13.458;2022-09-02T10:56:46;23.12;42.75
69770;SHT30;57282;52.514;13.458;2022-09-02T10:59:22;23.20;42.41
69770;SHT30;57282;52.514;13.458;2022-09-02T11:01:55;23.34;42.21
69770;SHT30;57282;52.514;13.458;2022-09-02T11:04:34;23.31;42.18
69770;SHT30;57282;52.514;13.458;2022-09-02T11:07:08;23.37;41.99
69770;SHT30;57282;52.514;13.458;2022-09-02T11:09:42;23.34;42.19
69770;SHT30;57282;52.514;13.458;2022-09-02T11:12:16;23.36;41.55
69770;SHT30;57282;52.514;13.458;2022-09-02T11:14:57;23.40;41.12
69770;SHT30;57282;52.514;13.458;2022-09-02T11:17:35;23.39;40.89
69770;SHT30;57282;52.514;13.458;2022-09-02T11:20:09;23.36;40.41
69770;SHT30;57282;52.514;13.458;2022-09-02T11:22:50;23.31;40.61
69770;SHT30;57282;52.514;13.458;2022-09-02T11:25:23;23.30;40.66
69770;SHT30;57282;52.514;13.458;2022-09-02T11:27:58;23.26;40.56
69770;SHT30;57282;52.514;13.458;2022-09-02T11:30:37;23.24;40.87
69770;SHT30;57282;52.514;13.458;2022-09-02T11:33:14;23.21;41.00
69770;SHT30;57282;52.514;13.458;2022-09-02T11:35:44;23.27;41.41
69770;SHT30;57282;52.514;13.458;2022-09-02T11:38:26;23.26;41.21
69770;SHT30;57282;52.514;13.458;2022-09-02T11:41:27;23.21;41.60
69770;SHT30;57282;52.514;13.458;2022-09-02T11:44:33;23.33;41.16
69770;SHT30;57282;52.514;13.458;2022-09-02T11:47:44;23.31;40.96
69770;SHT30;57282;52.514;13.458;2022-09-02T11:50:42;23.41;41.12
69770;SHT30;57282;52.514;13.458;2022-09-02T11:53:22;23.34;40.31
69770;SHT30;57282;52.514;13.458;2022-09-02T11:55:55;23.44;40.55
69770;SHT30;57282;52.514;13.458;2022-09-02T11:58:36;23.46;40.09
69770;SHT30;57282;52.514;13.458;2022-09-02T12:01:22;23.46;39.81
69770;SHT30;57282;52.514;13.458;2022-09-02T12:03:57;23.49;39.75
69770;SHT30;57282;52.514;13.458;2022-09-02T12:06:26;23.50;39.29
69770;SHT30;57282;52.514;13.458;2022-09-02T12:09:09;23.60;39.21
69770;SHT30;57282;52.514;13.458;2022-09-02T12:11:49;23.55;38.91
69770;SHT30;57282;52.514;13.458;2022-09-02T12:21:11;23.55;39.01
69770;SHT30;57282;52.514;13.458;2022-09-02T12:27:08;23.51;39.08
69770;SHT30;57282;52.514;13.458;2022-09-02T12:29:54;23.60;36.86
69770;SHT30;57282;52.514;13.458;2022-09-02T12:35:53;23.54;38.78
69770;SHT30;57282;52.514;13.458;2022-09-02T12:38:33;23.47;38.65
69770;SHT30;57282;52.514;13.458;2022-09-02T12:41:27;23.36;37.89
69770;SHT30;57282;52.514;13.458;2022-09-02T12:44:15;23.46;38.80
69770;SHT30;57282;52.514;13.458;2022-09-02T12:46:58;23.50;38.64
69770;SHT30;57282;52.514;13.458;2022-09-02T12:49:39;23.51;38.66
69770;SHT30;57282;52.514;13.458;2022-09-02T12:52:38;23.51;38.71
69770;SHT30;57282;52.514;13.458;2022-09-02T12:55:20;23.55;38.36
69770;SHT30;57282;52.514;13.458;2022-09-02T12:57:53;23.61;38.48
69770;SHT30;57282;52.514;13.458;2022-09-02T13:00:31;23.57;38.38
69770;SHT30;57282;52.514;13.458;2022-09-02T13:03:12;23.51;38.46
69770;SHT30;57282;52.514;13.458;2022-09-02T13:06:02;23.49;38.39
69770;SHT30;57282;52.514;13.458;2022-09-02T13:08:56;23.53;38.17
69770;SHT30;57282;52.514;13.458;2022-09-02T13:22:18;23.39;38.04
69770;SHT30;57282;52.514;13.458;2022-09-02T13:25:15;23.49;38.14
69770;SHT30;57282;52.514;13.458;2022-09-02T13:28:28;23.44;37.99
69770;SHT30;57282;52.514;13.458;2022-09-02T13:31:18;23.54;38.61
69770;SHT30;57282;52.514;13.458;2022-09-02T13:33:57;23.37;36.74
69770;SHT30;57282;52.514;13.458;2022-09-02T13:36:27;23.27;38.45
69770;SHT30;57282;52.514;13.458;2022-09-02T13:38:55;23.30;38.81
69770;SHT30;57282;52.514;13.458;2022-09-02T13:41:35;23.34;38.33
69770;SHT30;57282;52.514;13.458;2022-09-02T13:44:07;23.43;39.02
69770;SHT30;57282;52.514;13.458;2022-09-02T13:46:46;23.60;38.51
69770;SHT30;57282;52.514;13.458;2022-09-02T13:49:19;23.55;38.82
69770;SHT30;57282;52.514;13.458;2022-09-02T13:51:50;23.61;38.64
69770;SHT30;57282;52.514;13.458;2022-09-02T13:54:27;23.46;37.33
69770;SHT30;57282;52.514;13.458;2022-09-02T13:56:57;23.54;38.44
69770;SHT30;57282;52.514;13.458;2022-09-02T13:59:34;23.62;38.23
69770;SHT30;57282;52.514;13.458;2022-09-02T14:02:32;23.54;37.18
69770;SHT30;57282;52.514;13.458;2022-09-02T14:05:02;23.57;38.11
69770;SHT30;57282;52.514;13.458;2022-09-02T14:07:36;23.50;38.05
69770;SHT30;57282;52.514;13.458;2022-09-02T14:10:08;23.43;37.18
69770;SHT30;57282;52.514;13.458;2022-09-02T14:12:38;23.49;38.24
69770;SHT30;57282;52.514;13.458;2022-09-02T14:15:07;23.51;38.09
69770;SHT30;57282;52.514;13.458;2022-09-02T14:17:37;23.57;38.11
69770;SHT30;57282;52.514;13.458;2022-09-02T14:20:15;23.68;38.24
69770;SHT30;57282;52.514;13.458;2022-09-02T14:22:51;23.65;38.33
69770;SHT30;57282;52.514;13.458;2022-09-02T14:25:19;23.57;38.16
69770;SHT30;57282;52.514;13.458;2022-09-02T14:27:47;23.44;37.59
69770;SHT30;57282;52.514;13.458;2022-09-02T14:30:27;23.40;37.79
69770;SHT30;57282;52.514;13.458;2022-09-02T14:33:19;23.39;37.46
69770;SHT30;57282;52.514;13.458;2022-09-02T14:35:55;23.31;38.03
69770;SHT30;57282;52.514;13.458;2022-09-02T14:38:25;23.40;37.95
69770;SHT30;57282;52.514;13.458;2022-09-02T14:41:05;23.44;37.82
69770;SHT30;57282;52.514;13.458;2022-09-02T14:43:45;23.47;37.66
69770;SHT30;57282;52.514;13.458;2022-09-02T14:46:22;23.49;37.86
69770;SHT30;57282;52.514;13.458;2022-09-02T14:49:00;23.57;37.61
69770;SHT30;57282;52.514;13.458;2022-09-02T14:51:34;23.53;37.64
69770;SHT30;57282;52.514;13.458;2022-09-02T14:54:04;23.54;37.75
69770;SHT30;57282;52.514;13.458;2022-09-02T14:56:49;23.61;37.63
69770;SHT30;57282;52.514;13.458;2022-09-02T14:59:20;23.60;37.69
69770;SHT30;57282;52.514;13.458;2022-09-02T15:01:49;23.58;37.73
69770;SHT30;57282;52.514;13.458;2022-09-02T15:04:18;23.70;37.83
69770;SHT30;57282;52.514;13.458;2022-09-02T15:06:45;23.65;37.79
69770;SHT30;57282;52.514;13.458;2022-09-02T15:09:14;23.75;37.71
69770;SHT30;57282;52.514;13.458;2022-09-02T15:11:43;23.81;37.50
69770;SHT30;57282;52.514;13.458;2022-09-02T15:14:13;23.70;37.60
69770;SHT30;57282;52.514;13.458;2022-09-02T15:16:39;23.68;37.69
