sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:01:14;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.36;32.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:03:45;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.89;30.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:06:14;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.55;31.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:08:42;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.17;30.02;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:11:12;4.96;4.96;4.96;4.69;37.44;37.43;37.43;37.31;31.85;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:13:41;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.74;33.06;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:16:09;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;30.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:18:37;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.35;27.61;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:21:12;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.71;17.68;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:23:40;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.08;20.55;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:26:09;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.70;22.79;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:28:37;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.72;23.66;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:31:09;4.17;4.17;4.17;3.95;31.50;31.49;31.49;31.39;26.79;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:33:37;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.72;24.52;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:36:05;3.92;3.92;3.92;3.71;29.61;29.60;29.60;29.51;25.19;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:38:34;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.41;25.10;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:41:03;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.97;25.58;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:43:40;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.35;26.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:46:10;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.97;28.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:48:41;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.96;25.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:51:13;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.30;25.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:53:43;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.67;27.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:56:16;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.45;25.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T00:58:48;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.23;26.66;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:01:18;4.39;4.39;4.39;4.16;33.18;33.17;33.17;33.06;28.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:03:46;4.20;4.20;4.20;3.97;31.72;31.71;31.71;31.61;26.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:06:14;4.21;4.21;4.21;3.98;31.78;31.77;31.77;31.67;27.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:08:50;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.07;25.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:11:27;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.70;27.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:13:56;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.47;28.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:16:24;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.38;26.79;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:18:57;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.47;26.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:21:27;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.53;27.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:23:55;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.14;27.44;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:26:23;4.42;4.42;4.42;4.18;33.34;33.33;33.33;33.22;28.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:28:50;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.08;26.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:31:17;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.89;28.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:33:44;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.84;28.88;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:36:11;4.49;4.49;4.49;4.24;33.89;33.88;33.88;33.77;28.82;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:38:39;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.06;28.21;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:41:08;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.42;25.96;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:43:35;4.13;4.13;4.13;3.90;31.17;31.16;31.16;31.06;26.51;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:46:02;4.52;4.52;4.52;4.27;34.11;34.11;34.10;34.00;29.02;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:48:29;4.37;4.37;4.37;4.13;32.99;32.98;32.98;32.87;28.06;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:50:57;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.06;27.37;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:53:28;4.46;4.46;4.46;4.22;33.70;33.69;33.69;33.58;28.66;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:55:56;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.62;26.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T01:58:25;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.60;27.83;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:00:52;4.62;4.62;4.62;4.37;34.88;34.87;34.87;34.76;29.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:03:19;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.84;27.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:05:47;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.76;27.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:08:14;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.48;27.73;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:10:42;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.62;27.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:13:09;4.61;4.61;4.61;4.36;34.77;34.76;34.76;34.65;29.58;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:15:39;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.66;27.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:18:07;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.96;28.13;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:20:35;4.45;4.45;4.45;4.21;33.58;33.57;33.57;33.46;28.56;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:23:04;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.28;30.12;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:25:33;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.41;30.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:28:01;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.24;29.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:30:31;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.99;29.87;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:32:59;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.78;30.54;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:35:26;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.51;30.31;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:37:54;4.53;4.53;4.53;4.29;34.21;34.20;34.20;34.09;29.10;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:40:22;4.73;4.73;4.73;4.47;35.69;35.68;35.68;35.57;30.36;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:42:53;4.88;4.88;4.88;4.61;36.81;36.80;36.80;36.68;31.31;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:45:21;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.76;31.37;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:47:49;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.53;30.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:50:19;4.52;4.52;4.52;4.28;34.14;34.13;34.13;34.02;29.04;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:52:49;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.24;29.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:55:16;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.76;28.81;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T02:57:44;4.54;4.54;4.54;4.30;34.31;34.30;34.30;34.19;29.18;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:00:12;4.54;4.54;4.54;4.29;34.24;34.23;34.23;34.12;29.12;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:02:43;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.89;30.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:05:11;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.07;29.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:07:41;4.80;4.80;4.80;4.54;36.26;36.25;36.25;36.13;30.84;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:10:09;4.75;4.75;4.75;4.49;35.87;35.86;35.86;35.75;30.51;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:12:38;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.38;31.05;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:15:07;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.85;29.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:17:35;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.94;30.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:20:03;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.87;30.62;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:22:32;4.96;4.96;4.96;4.69;37.47;37.46;37.46;37.34;31.87;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:25:00;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.22;34.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:27:27;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.73;31.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:29:55;5.09;5.09;5.09;4.82;38.45;38.44;38.44;38.32;32.70;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:32:22;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.83;31.44;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:34:55;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.86;30.61;0.35
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:37:23;4.71;4.71;4.71;4.45;35.53;35.52;35.52;35.41;30.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:39:50;4.84;4.84;4.84;4.57;36.51;36.50;36.50;36.38;31.06;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:42:19;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.44;31.10;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:44:47;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.73;29.65;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:47:15;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.87;30.62;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:49:46;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.97;30.70;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:52:13;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.35;31.02;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:54:40;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.09;29.10;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:57:07;4.87;4.87;4.87;4.60;36.73;36.73;36.72;36.61;31.25;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T03:59:36;5.02;5.02;5.02;4.75;37.91;37.91;37.90;37.78;32.25;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:02:03;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.20;30.90;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:04:31;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.31;30.99;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:06:58;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.95;30.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:09:27;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.95;30.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:11:54;4.79;4.79;4.79;4.53;36.16;36.15;36.15;36.04;30.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:14:21;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.79;33.11;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:16:50;4.82;4.82;4.82;4.56;36.37;36.36;36.35;36.24;30.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:19:17;4.89;4.89;4.89;4.63;36.95;36.94;36.94;36.82;31.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:21:44;4.84;4.84;4.84;4.58;36.57;36.57;36.56;36.45;31.11;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:24:11;4.87;4.87;4.87;4.60;36.75;36.74;36.74;36.62;31.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:26:38;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.73;30.50;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:29:10;4.80;4.80;4.80;4.54;36.23;36.22;36.22;36.10;30.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:31:38;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.71;31.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:34:07;5.06;5.06;5.06;4.78;38.19;38.19;38.18;38.06;32.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:36:34;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.06;30.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:39:01;4.79;4.79;4.79;4.53;36.15;36.14;36.14;36.03;30.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:41:29;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.09;30.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:43:57;5.15;5.15;5.15;4.87;38.86;38.85;38.85;38.73;33.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:46:25;5.27;5.27;5.27;4.98;39.79;39.78;39.78;39.65;33.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:49:00;5.02;5.02;5.02;4.75;37.93;37.92;37.92;37.80;32.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:51:30;5.13;5.13;5.13;4.85;38.70;38.69;38.69;38.57;32.92;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:53:58;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.45;33.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:56:27;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.41;34.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T04:58:56;5.45;5.45;5.45;5.15;41.14;41.14;41.13;41.00;35.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:01:26;5.57;5.57;5.57;5.26;42.03;42.02;42.02;41.89;35.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:03:56;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;35.91;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:06:24;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.72;35.61;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:08:55;5.67;5.67;5.67;5.36;42.77;42.76;42.76;42.62;36.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:11:25;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.45;36.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:13:55;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.49;37.12;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:16:26;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.12;35.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:18:56;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.93;35.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:21:24;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.42;36.21;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:23:52;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.44;37.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:26:21;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.04;35.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:28:49;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.10;35.08;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:31:17;5.39;5.39;5.39;5.10;40.69;40.68;40.68;40.55;34.61;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:33:46;5.62;5.62;5.62;5.32;42.44;42.43;42.43;42.29;36.10;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:36:16;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;35.71;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:38:45;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.69;33.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:41:15;5.54;5.54;5.54;5.24;41.81;41.80;41.80;41.67;35.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:43:45;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.81;37.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:46:14;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.00;35.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:48:44;5.88;5.88;5.88;5.56;44.39;44.38;44.38;44.24;37.76;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:51:12;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.90;40.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:53:39;5.67;5.67;5.67;5.36;42.82;42.81;42.81;42.67;36.42;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:56:06;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.70;34.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T05:58:34;6.39;6.39;6.39;6.05;48.26;48.25;48.24;48.09;41.05;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:01:07;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.84;45.10;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:03:35;6.86;6.86;6.86;6.48;51.77;51.76;51.76;51.59;44.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:06:03;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.97;46.92;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:08:32;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.02;44.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:11:00;7.15;7.15;7.15;6.76;53.98;53.98;53.97;53.80;45.92;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:13:28;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.12;44.48;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:15:57;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.99;46.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:18:26;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.43;49.02;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:20:53;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.23;48.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:23:21;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.20;46.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:25:48;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.26;45.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:28:15;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.30;47.20;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:30:43;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.26;48.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:33:12;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.92;45.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:35:42;6.88;6.88;6.88;6.50;51.92;51.91;51.91;51.74;44.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:38:11;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.72;44.15;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:40:44;6.95;6.95;6.95;6.57;52.47;52.46;52.46;52.29;44.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:43:14;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.27;44.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:45:41;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.96;41.79;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:48:09;6.18;6.18;6.18;5.84;46.66;46.66;46.65;46.50;39.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:50:38;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.08;41.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:53:10;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.95;39.22;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:55:38;5.75;5.75;5.75;5.44;43.43;43.43;43.42;43.28;36.94;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T06:58:07;6.14;6.14;6.14;5.80;46.34;46.33;46.33;46.18;39.42;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:00:35;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.12;35.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:03:03;5.69;5.69;5.69;5.38;42.95;42.94;42.94;42.80;36.53;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:05:31;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.73;39.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:08:00;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.17;37.70;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:10:27;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.32;38.69;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:12:54;6.12;6.12;6.12;5.79;46.23;46.23;46.22;46.08;39.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:15:21;6.56;6.56;6.56;6.20;49.53;49.53;49.52;49.36;42.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:17:48;6.37;6.37;6.37;6.02;48.06;48.06;48.05;47.90;40.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:20:16;6.36;6.36;6.36;6.01;47.98;47.98;47.97;47.82;40.82;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:22:43;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.94;39.21;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:25:12;5.85;5.85;5.85;5.53;44.13;44.12;44.12;43.98;37.54;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:27:39;5.90;5.90;5.90;5.58;44.55;44.55;44.54;44.40;37.90;0.36
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:30:07;6.34;6.34;6.34;6.00;47.87;47.87;47.86;47.71;40.72;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-02T07:32:35;6.43;6.43;6.43;6.08;48.51;48.50;48.49;48.34;41.26;0.38
